"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","80","g","17.07.20 07:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","120","g","",""
"","","120","g","14.07.20 18:00","Pizza"
"","","","","",""
"Backzutaten","Honig","300","g","",""
"","","200","g","11.07.20 18:00","Früchtepunsch"
"","","100","g","15.07.20 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Paniermehl","800","g","",""
"","","800","g","17.07.20 18:00","Vegi-Burger"
"","","","","",""
"Backzutaten","Ruchmehl","2.0","kg","",""
"","","2.0","kg","12.07.20 18:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Trockenhefe","4.0","Stück","",""
"","","4.0","Stück","12.07.20 18:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück* ","",""
"","","5.0","Stück* ","17.07.20 18:00","Beerentiramisu"
"","","","","",""
"Backzutaten","Weissmehl","1.6","kg","",""
"","","1.6","kg","17.07.20 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zitronensaft","6.0","cl","",""
"","","6.0","cl","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Backzutaten","Zucker","4.28","kg","",""
"","","800","g","08.07.20 18:00","Indische Chai-Tee Crème"
"","","1.6","kg","13.07.20 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","320","g","15.07.20 18:00","Apfelmus"
"","","800","g","16.07.20 12:00","Fotzelschnitten"
"","","160","g","17.07.20 07:00","Pancakes"
"","","600","g","17.07.20 18:00","Beerentiramisu"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.0","kg","",""
"","","1.0","kg","16.07.20 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","15","Stück","05.07.20 12:00","Lunch Vegi"
"","","60","Stück","18.07.20 12:00","Lunch Vegi"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","4.8","kg","",""
"","","4.8","kg","14.07.20 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Gnocchi","8","kg","",""
"","","8","kg","09.07.20 12:00","Gnocchi in Salbeibutter"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","400","g","",""
"","","400","g","09.07.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","1.8","kg","",""
"","","1.0","kg","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"","","800","g","14.07.20 18:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Marshmallow","600","g","",""
"","","600","g","07.07.20 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","kg","",""
"","","200","g","12.07.20 12:00","Kartoffelsalat"
"","","600","g","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"","","800","g","14.07.20 18:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","0.5","Tube(265g)","05.07.20 12:00","Lunch Vegi"
"","","2.0","Tube(265g)","18.07.20 12:00","Lunch Vegi"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","200","g","",""
"","","200","g","17.07.20 18:00","Vegi-Burger"
"","","","","",""
"Fertigprodukte","Salatsauce","13.4","Liter","",""
"","","2","Liter","06.07.20 18:00","Salat"
"","","2","Liter","07.07.20 12:00","Salat"
"","","2","Liter","11.07.20 18:00","Salat"
