"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Cornatur Plätzli","8.6","Stück","",""
"","","8.6","Stück","17.07.21 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Gnocchi","6.75","kg","",""
"","","6.75","kg","12.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","13.4","kg","",""
"","","2.2","kg","11.07.21 07:00","Zmorgen"
"","","2.25","kg","12.07.21 07:00","Zmorgen"
"","","2.25","kg","13.07.21 07:00","Zmorgen"
"","","2.25","kg","14.07.21 07:00","Zmorgen"
"","","2.25","kg","15.07.21 07:00","Zmorgen"
"","","2.25","kg","16.07.21 07:00","Zmorgen"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6.62","kg","",""
"","","6.62","kg","17.07.21 18:00","Grillade"
"","","","","",""
"Fleisch","Hackfleisch","3.15","kg","",""
"","","3.15","kg","12.07.21 18:00","Chilli Con Carne mit Wildreis"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","6.75","kg","",""
"","","6.75","kg","16.07.21 12:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.4","kg","",""
"","","5.4","kg","13.07.21 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.3","Paare","",""
"","","4.3","Paare","17.07.21 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.44","kg","",""
"","","3.44","kg","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.7","kg","",""
"","","2.7","kg","12.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Früchte","Beeren (gefroren)","2.58","kg","",""
"","","2.58","kg","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Oliven","1.35","kg","",""
"","","1.35","kg","12.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Gemüse","Auberginen (g)","1.32","kg","",""
"","","1.32","kg","11.07.21 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.375","kg","",""
"","","3.375","kg","12.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","225","g","",""
"","","225","g","16.07.21 18:00","Geländespiel selber kochen"
"","","","","",""
"Gemüse","Frische Champignons","5.14","kg","",""
"","","1.76","kg","11.07.21 18:00","Nasigoreng"
"","","3.38","kg","12.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Gemüse","Lauch","2.57","kg","",""
"","","770","g","11.07.21 18:00","Nasigoreng"
"","","1.8","kg","13.07.21 12:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","13.5","Stück","13.07.21 12:00","Thaicurry"
"","","4.5","Stück","16.07.21 18:00","Geländespiel selber kochen"
"","","","","",""
"Gemüse","Pepperoni (g)","880","g","",""
"","","880","g","11.07.21 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Rüebli","2.39","kg","",""
"","","770","g","11.07.21 18:00","Nasigoreng"
"","","1.62","kg","13.07.21 12:00","Thaicurry"
"","","","","",""
"Gemüse","Sellerie","770","g","",""
"","","770","g","11.07.21 18:00","Nasigoreng"
"","","","","",""
"Gemüse","Tomaten","3.15","kg","",""
"","","3.15","kg","13.07.21 18:00","Lasagne"
"","","","","",""
"Gemüse","Zucchetti","13.5","Stück","",""
"","","13.5","Stück","13.07.21 12:00","Thaicurry"
"","","","","",""
"Gemüse","Zucchetti (g)","1.76","kg","",""
"","","1.76","kg","11.07.21 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","3.575","kg","",""
"","","1.1","kg","11.07.21 18:00","Nasigoreng"
"","","405","g","12.07.21 18:00","Chilli Con Carne mit Wildreis"
"","","900","g","13.07.21 12:00","Thaicurry"
"","","270","g","16.07.21 12:00","Züri Geschnetzeltes"
"","","900","g","16.07.21 18:00","Geländespiel selber kochen"
"","","","","",""
