"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","12.3","g","",""
"","","6.3","g","21.04.19 21:00","Zitronenkuchen"
"","","6.0","g","21.04.19 21:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","4.65","kg","",""
"","","1.31","kg","19.04.19 21:00","Aprikosenwähe "
"","","1.25","kg","19.04.19 21:00","Apfelwähe"
"","","2.05","kg","20.04.19 21:00","Apfelstrudel mit Vanillesauce"
"","","32.8","g","26.04.19 21:00","Brownie mit Glace"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","1.25","kg","",""
"","","420","g","19.04.19 21:00","Aprikosenwähe "
"","","400","g","19.04.19 21:00","Apfelwähe"
"","","328","g","20.04.19 21:00","Apfelstrudel mit Vanillesauce"
"","","100","g","21.04.19 21:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Hefe","82","g","",""
"","","82","g","21.04.19 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Milchschokolade","600","g","",""
"","","600","g","25.04.19 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","15.5","g","",""
"","","15.5","g","26.04.19 19:15","Hamburger selbstgemacht"
"","","","","",""
"Backzutaten","Puderzucker","273","g","",""
"","","205","g","20.04.19 21:00","Apfelstrudel mit Vanillesauce"
"","","8.2","g","22.04.19 21:00","Ovo Schokoladenmousse"
"","","60","g","25.04.19 21:00","Erdbeer-Roulade"
"","","","","",""
"Backzutaten","Salz Grobkörnig","3.6","g","",""
"","","3.6","g","25.04.19 21:00","Erdbeer-Roulade"
"","","","","",""
"Backzutaten","Schokoladenpulver","405","g","",""
"","","200","g","21.04.19 21:00","Schokoladekuchen"
"","","205","g","26.04.19 21:00","Brownie mit Glace"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","18.6","Stück","",""
"","","4.0","Stück","19.04.19 21:00","Apfelwähe"
"","","4.1","Stück","23.04.19 21:00","Crepes - süss"
"","","10.5","Stück","24.04.19 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","5.34","kg","",""
"","","2.05","kg","21.04.19 18:00","Onion Rings"
"","","3.08","kg","22.04.19 18:15","Pizokels"
"","","210","g","25.04.19 21:00","Erdbeer-Roulade"
"","","","","",""
"Backzutaten","Zucker","4.71","kg","",""
"","","2.05","kg","19.04.19 16:30","Willkommensapero"
"","","120","g","19.04.19 21:00","Apfelwähe"
