"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","200","g","",""
"","","200","g","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Fertigprodukte","Salatsauce","2.25","Liter","",""
"","","2.25","Liter","06.05.23 18:30","Gemischter Salat"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.05","kg","",""
"","","1.05","kg","06.05.23 19:00","Beilagen für Risotto"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.8","kg","",""
"","","2.8","kg","06.05.23 19:00","Beilagen für Risotto"
"","","","","",""
"Gemüse","Auberginen","8.0","Stück","",""
"","","8.0","Stück","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Eisbergsalat","2.25","kg","",""
"","","2.25","kg","06.05.23 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Frische Champignons","3.2","kg","",""
"","","3.2","kg","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Kopfsalat","2.25","kg","",""
"","","2.25","kg","06.05.23 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","24","Stück","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Pilze","1.35","kg","",""
"","","1.35","kg","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","1.08","kg","",""
"","","1.08","kg","06.05.23 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Zucchetti","16","Stück","",""
"","","16","Stück","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","24","kg","",""
"","","24","kg","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Getränke/Flüssiges","Wasser","9","Liter","",""
"","","4.5","Liter","06.05.23 19:00","Tomatenrisotto"
"","","4.5","Liter","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.35","Liter","",""
"","","4.5","dl","06.05.23 19:00","Tomatenrisotto"
"","","4.5","dl","06.05.23 19:00","Safranrisotto"
"","","4.5","dl","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","90","g","06.05.23 19:00","Tomatenrisotto"
"","","90","g","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.5","Liter","",""
"","","4.5","Liter","06.05.23 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","89","Stück","",""
"","","80","Stück","06.05.23 19:00","Mariniertes Grillgemüse"
"","","3.0","Stück","06.05.23 19:00","Tomatenrisotto"
"","","3.0","Stück","06.05.23 19:00","Safranrisotto"
"","","3.0","Stück","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Gewürze","Olivenöl","1.76","Liter","",""
"","","1.76","Liter","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Safran","0.45","g","",""
"","","0.45","g","06.05.23 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","2.4","kg","",""
"","","2.4","kg","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","06.05.23 19:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","1.35","kg","",""
"","","450","g","06.05.23 19:00","Tomatenrisotto"
"","","450","g","06.05.23 19:00","Safranrisotto"
"","","450","g","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","9","dl","",""
"","","3","dl","06.05.23 19:00","Tomatenrisotto"
"","","3","dl","06.05.23 19:00","Safranrisotto"
"","","3","dl","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.4","kg","",""
"","","1.8","kg","06.05.23 19:00","Tomatenrisotto"
"","","1.8","kg","06.05.23 19:00","Safranrisotto"
"","","1.8","kg","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Konserven","Mais","1.08","kg","",""
"","","1.08","kg","06.05.23 18:30","Gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","180","g","",""
"","","180","g","06.05.23 19:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.35","kg","",""
"","","1.35","kg","06.05.23 19:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","180","g","",""
"","","90","g","06.05.23 19:00","Tomatenrisotto"
"","","90","g","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Rahm","1.5","Liter","",""
"","","1.5","Liter","06.05.23 19:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.35","kg","",""
"","","450","g","06.05.23 19:00","Tomatenrisotto"
"","","450","g","06.05.23 19:00","Safranrisotto"
"","","450","g","06.05.23 19:00","Pilzrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
