"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","110","g","",""
"","","110","g","27.04.17 17:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Backzutaten","Milchschokolade","440","g","",""
"","","440","g","22.04.17 15:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","110","g","",""
"","","110","g","21.04.17 17:30","Hamburger"
"","","","","",""
"Backzutaten","Zitronensaft","1.1","dl","",""
"","","1.1","dl","22.04.17 15:00","Nussäpfel"
"","","","","",""
"Backzutaten","Zucker","1.19","kg","",""
"","","144","g","21.04.17 21:00","Tiramisu ohne Eier"
"","","120","g","21.04.17 21:00","Himbeertiramisu (ohne Eier)"
"","","176","g","22.04.17 15:00","Nussäpfel"
"","","220","g","23.04.17 21:00","Schoggimousse"
"","","88","g","25.04.17 21:00","Fruchtsalat [Winter]"
"","","0.00","g","26.04.17 07:30","Porridge"
"","","440","g","27.04.17 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Fischstäbli","110","Stück","",""
"","","110","Stück","25.04.17 17:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","1.44","kg","",""
"","","1.44","kg","27.04.17 17:00","Coupe Danemark"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","960","g","",""
"","","960","g","21.04.17 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","330","g","",""
"","","330","g","21.04.17 17:30","Hamburger"
"","","","","",""
"Fertigprodukte","Panna Cotta Pulver","440","g","",""
"","","440","g","22.04.17 21:00","panna cotta"
"","","","","",""
"Fertigprodukte","Salatsauce","5.5","Liter","",""
"","","1.1","Liter","21.04.17 18:00","Salat mit Rüebli, etc."
"","","1.1","Liter","22.04.17 18:00","Salat mit Rüebli, etc."
"","","1.1","Liter","23.04.17 18:00","Salat mit Rüebli, etc."
"","","1.1","Liter","24.04.17 17:00","Salat mit Rüebli, etc."
"","","1.1","Liter","27.04.17 17:00","Salat mit Rüebli, etc."
"","","","","",""
"Fertigprodukte","Schokolade","920","g","",""
"","","440","g","23.04.17 21:00","Schoggimousse"
"","","480","g","27.04.17 17:00","Coupe Danemark"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","120","g","",""
"","","60","g","21.04.17 21:00","Tiramisu ohne Eier"
"","","60","g","21.04.17 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Stocki","22","Portion","",""
"","","22","Portion","26.04.17 12:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanilleglace","1.2","kg","",""
"","","1.2","kg","27.04.17 17:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Cipollata","1.1","kg","",""
"","","1.1","kg","22.04.17 07:30","English Breakfast"
"","","","","",""
"Fleisch","Extrawurst","5","kg","",""
"","","5","kg","23.04.17 11:45","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Fleischkäse","880","g","",""
"","","880","g","27.04.17 17:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Fleisch","Hackfleisch","3.64","kg","",""
"","","2.64","kg","21.04.17 17:30","Hamburger"
"","","1.0","kg","23.04.17 17:30","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Schweinehals","5.5","kg","",""
"","","5.5","kg","27.04.17 17:00","Schweinebraten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.2","kg","",""
"","","2.2","kg","24.04.17 17:30","Thaicurry-Fleisch"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","220","g","",""
"","","220","g","27.04.17 17:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3.96","kg","",""
