"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","1.7","kg","",""
"","","16.8","g","17.07.19 22:00","Toblerone Schokoladenmousse"
"","","1.68","kg","18.07.19 22:00","Quarkcreme mit Früchten"
"","","","","",""
"Backzutaten","Sesamsamen","420","g","",""
"","","375","g","18.07.19 18:30","Poulet Süss-Sauer"
"","","45","g","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","","","",""
"Backzutaten","Trockenhefe","8.4","Stück","",""
"","","8.4","Stück","19.07.19 21:00","Schlangenbrot mit Schoggi"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","58.8","Stück","",""
"","","50.4","Stück","18.07.19 22:00","Quarkcreme mit Früchten"
"","","8.4","Stück","22.07.19 22:00","Crepes mit Nutella"
"","","","","",""
"Backzutaten","Weissmehl","71","g","",""
"","","71","g","25.07.19 18:30","Hörnli und Gehacktes"
"","","","","",""
"Backzutaten","Zitronensaft","1.35","cl","",""
"","","1.35","cl","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Backzutaten","Zucker","2.16","kg","",""
"","","42","g","19.07.19 21:00","Schlangenbrot mit Schoggi"
"","","1.1","kg","24.07.19 18:30","Fotzelschnitten"
"","","220","g","24.07.19 18:30","Fruchtsalat"
"","","800","g","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","BBQ Sauce","2.26","kg","",""
"","","750","g","21.07.19 07:00","Schnitzelbrot Lunch"
"","","90","g","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","1.42","kg","27.07.19 18:30","Hotdog Party"
"","","","","",""
"Fertigprodukte","Farmerstengel","168","Stück","",""
"","","150","Stück","21.07.19 07:00","Schnitzelbrot Lunch"
"","","18","Stück","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","","","",""
"Fertigprodukte","Fischstäbli","400","Stück","",""
"","","45","Stück","26.07.19 12:00","Veginuggets, Spinat, Salzkartoffeln"
"","","355","Stück","26.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","6.4","kg","",""
