"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","40","g","",""
"","","40","g","08.07.23 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fertigprodukte","Farmerstengel","20","Stück","",""
"","","20","Stück","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","08.07.23 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.5","kg","",""
"","","2.5","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.0","Paare","",""
"","","4.0","Paare","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","100","g","",""
"","","100","g","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4","kg","",""
"","","4","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","3","kg","",""
"","","3","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Gemüse nach Wahl","0.9","g","",""
"","","0.9","g","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Rüebli","240","g* ","",""
"","","240","g* ","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Tomaten","300","g* ","",""
"","","300","g* ","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Zwiebel","1.6","kg","",""
"","","1.6","kg","08.07.23 18:00","Hörnli und Gehacktes"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","3","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","10","Liter","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.15","kg","",""
"","","150","g","08.07.23 07:00","Frühstück"
"","","1.0","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","dl","",""
"","","1.0","dl","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","2.0","Stück","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Nelken","1.0","Stück","",""
"","","1.0","Stück","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Zwiebeln","225","g* ","",""
"","","225","g* ","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Öl","9","cl","",""
"","","4","cl","08.07.23 18:00","Hörnli und Gehacktes"
"","","5","cl","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Grundnahrungsmittel","Eier","50","Stück","",""
"","","50","Stück","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Margarine","300","g","",""
"","","300","g","08.07.23 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12.3","kg","",""
"","","1.8","kg","08.07.23 07:00","Frühstück"
"","","3.0","kg","08.07.23 12:00","Abreiselunch"
"","","7.5","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.6","kg","",""
"","","6","kg","08.07.23 18:00","Hörnli und Gehacktes"
"","","600","g","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Konserven","Konfitüre","1.15","kg","",""
"","","400","g","08.07.23 07:00","Frühstück"
"","","750","g","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","500","g","",""
"","","500","g","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","100","g","",""
"","","100","g","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Milchprodukte","Butter","1.3","kg","",""
"","","50","g","08.07.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","1.25","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","5","kg","",""
"","","5","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","15","Liter","",""
"","","5.0","Liter","08.07.23 07:00","Frühstück"
"","","10","Liter","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","500","g","",""
"","","500","g","09.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","600","g","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
