"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","225","g","",""
"","","225","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Fleisch","Fleischkäse","1.8","kg","",""
"","","1.8","kg","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","450","g","",""
"","","450","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","900","g","",""
"","","900","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","450","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Früchte","Gedörrte Aprikosen","90","g","",""
"","","90","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Früchte","Oliven","450","g","",""
"","","450","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Gemüse","Essiggurken","675","g","",""
"","","675","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Gemüse","Tomaten","225","kg","",""
"","","225","kg","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","225","g","",""
"","","225","g","17.04.17 08:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.65","kg","",""
"","","900","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","6.75","kg","17.04.17 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Konfitüre","900","g","",""
"","","900","g","17.04.17 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomaten (getrocknet)","360","g","",""
"","","360","g","16.04.17 18:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Milchprodukte","Butter","675","g","",""
"","","675","g","17.04.17 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Milch","13.5","Liter","",""
"","","13.5","Liter","17.04.17 08:00","Normales Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
