"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Landjäger","24","Paare","",""
"","","6.0","Paare","12.07.14 12:00","Lunch"
"","","6.0","Paare","16.07.14 12:00","Lunch"
"","","6.0","Paare","17.07.14 12:00","Lunch"
"","","6.0","Paare","18.07.14 12:00","Lunch"
"","","","","",""
"Gemüse","Rüebli","4.8","kg","",""
"","","1.2","kg","12.07.14 12:00","Lunch"
"","","1.2","kg","16.07.14 12:00","Lunch"
"","","1.2","kg","17.07.14 12:00","Lunch"
"","","1.2","kg","18.07.14 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.2","kg","",""
"","","1.8","kg","12.07.14 12:00","Lunch"
"","","1.8","kg","16.07.14 12:00","Lunch"
"","","1.8","kg","17.07.14 12:00","Lunch"
"","","1.8","kg","18.07.14 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.4","kg","",""
"","","600","g","12.07.14 12:00","Lunch"
"","","600","g","16.07.14 12:00","Lunch"
"","","600","g","17.07.14 12:00","Lunch"
"","","600","g","18.07.14 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
