"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","1.0","Stück","",""
"","","1.0","Stück","01.07.16 19:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","8.0","g","",""
"","","8.0","g","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Backzutaten","Zucker","5.0","g","",""
"","","5.0","g","01.07.16 19:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","250","g","",""
"","","250","g","03.07.16 19:00","Grilladen (Hierarchieessen)"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","500","g","28.06.16 14:00","Schnitzelbrot"
"","","100","g","03.07.16 19:00","Grilladen (Hierarchieessen)"
"","","150","g","05.07.16 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","28.06.16 14:00","Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","100","g","",""
"","","100","g","28.06.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Pesto","100","g","",""
"","","50","g","04.07.16 12:00","Tortellini mit Pesto"
"","","50","g","04.07.16 12:00","Tortellini mit Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","30.06.16 14:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Stocki","10","Portion","",""
"","","10","Portion","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","750","g","",""
"","","750","g","29.06.16 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","750","g","",""
"","","750","g","29.06.16 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","1.25","kg","",""
"","","1.25","kg","02.07.16 14:00","Schweineragout"
"","","","","",""
"Fleisch","Hackfleisch","3.2","kg","",""
"","","750","g","01.07.16 12:00","Hörnli und Ghackets"
"","","1.25","kg","05.07.16 12:00","Spaghetti Bolognese"
"","","1.2","kg","05.07.16 19:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.0","kg","29.06.16 12:00","Riz Casimir"
"","","500","g","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","400","g","",""
"","","400","g","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Bratspeck","5.4","kg","",""
"","","300","g","28.06.16 08:30","Jubla Frühstück"
"","","300","g","28.06.16 08:30","Jubla Frühstück"
"","","300","g","29.06.16 08:30","Jubla Frühstück"
"","","300","g","29.06.16 08:30","Jubla Frühstück"
"","","300","g","30.06.16 08:30","Jubla Frühstück"
"","","300","g","30.06.16 08:30","Jubla Frühstück"
"","","300","g","01.07.16 08:30","Jubla Frühstück"
"","","300","g","01.07.16 08:30","Jubla Frühstück"
"","","300","g","02.07.16 08:30","Jubla Frühstück"
"","","300","g","02.07.16 08:30","Jubla Frühstück"
"","","300","g","03.07.16 08:30","Jubla Frühstück"
"","","300","g","03.07.16 08:30","Jubla Frühstück"
"","","300","g","04.07.16 08:30","Jubla Frühstück"
"","","300","g","04.07.16 08:30","Jubla Frühstück"
"","","300","g","05.07.16 08:30","Jubla Frühstück"
"","","300","g","05.07.16 08:30","Jubla Frühstück"
"","","300","g","06.07.16 08:30","Jubla Frühstück"
