"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","120","g","",""
"","","120","g","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","3","kg","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Zucker","1.3","kg","",""
"","","800","g","07.04.10 18:00","Fotzelschnitten"
"","","500","g","09.04.10 18:00","Mangocreme"
"","","","","",""
"Fertigprodukte","Salatsauce","14","Liter","",""
"","","2","Liter","04.04.10 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","05.04.10 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","06.04.10 12:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","07.04.10 12:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","07.04.10 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","08.04.10 12:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","09.04.10 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fleisch","Hackfleisch","2","kg","",""
"","","2","kg","04.04.10 18:00","Tessiner Risotto"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","07.04.10 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.88","kg","",""
"","","1.88","kg","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Schinken","1.2","kg","",""
"","","1.2","kg","05.04.10 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","3.3","kg","",""
"","","1.8","kg","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","1.5","kg","09.04.10 12:00","Hörnliauflauf"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","48","Stück","",""
"","","48","Stück","04.04.10 12:00","Rahmschnitzel"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","500","g","",""
"","","500","g","06.04.10 18:00","Ofenrösti"
"","","","","",""
"Fleisch/Schwein","Wienerli","20","Paare","",""
"","","20","Paare","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Früchte","Limetten","8.0","g","",""
"","","8.0","g","09.04.10 18:00","Mangocreme"
"","","","","",""
"Früchte","Mango","12","g","",""
"","","12","g","09.04.10 18:00","Mangocreme"
