"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","75","g","",""
"","","75","g","16.10.13 18:30","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Weissmehl","188","g","",""
"","","188","g","16.10.13 18:30","Appenzeller Käsefladen"
"","","","","",""
"Backzutaten","Zucker","22.5","g","",""
"","","22.5","g","16.10.13 18:30","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Blätterteig","1.13","kg","",""
"","","1.13","kg","16.10.13 18:30","Appenzeller Käsefladen"
"","","","","",""
"Fertigprodukte","Farmerstengel","28","Stück","",""
"","","28","Stück","16.10.13 12:00","HELA Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","100","g","",""
"","","100","g","18.10.13 12:00","Cocktailsauce"
"","","","","",""
"Fertigprodukte","Kuchenteig","375","g","",""
"","","375","g","16.10.13 18:30","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.0","Tube(265g)","14.10.13 18:00","Kartoffelsalat"
"","","0.5","Tube(265g)","18.10.13 12:00","Cocktailsauce"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","16","g","",""
"","","16","g","16.10.13 12:00","HELA Lunch"
"","","","","",""
"Fleisch","Wienerli","80","Stück","",""
"","","80","Stück","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","15.10.13 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.5","kg","",""
"","","1.5","kg","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Cervelat","8.0","Paare","",""
"","","8.0","Paare","16.10.13 12:00","HELA Lunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","26","Stück","",""
"","","26","Stück","19.10.13 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Früchte","Äpfel","3.125","kg","",""
"","","2.0","kg","16.10.13 12:00","HELA Lunch"
"","","1.125","kg","16.10.13 18:30","Früchtekuchen/Wähe"
"","","","","",""
"Gemüse","Broccoli","1.25","kg","",""
"","","1.25","kg","15.10.13 18:30","Gemüsegratin"
"","","","","",""
"Gemüse","Eisbergsalat","52","g","",""
"","","52","g","19.10.13 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Gemüse","Essiggurken","300","g","",""
"","","300","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Fenchel","800","g","",""
"","","800","g","18.10.13 12:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","826","g","",""
"","","800","g","18.10.13 12:00","Gemüse zum Dippen"
"","","26","g","19.10.13 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Gemüse","Lauch","200","g","",""
"","","200","g","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","3.0","Stück","18.10.13 12:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","2.1","kg* ","",""
"","","400","g* ","15.10.13 18:30","Gemüsegratin"
"","","500","g* ","17.10.13 12:00","Sauce Bolognese"
"","","800","g* ","18.10.13 12:00","Gemüse zum Dippen"
"","","400","g* ","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Sellerie","750","g","",""
"","","500","g","17.10.13 12:00","Sauce Bolognese"
"","","250","g","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Tomaten","1.45","kg","",""
"","","1.0","kg","15.10.13 18:30","Polenta Auflauf"
"","","450","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Zucchetti (g)","600","g","",""
"","","600","g","15.10.13 18:30","Polenta Auflauf"
"","","","","",""
"Gemüse","Zwiebel","200","g","",""
"","","100","g","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","100","g","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Maisgries fein","400","g","",""
"","","400","g","15.10.13 18:30","Polenta Auflauf"
"","","","","",""
"Getreideprodukte","Popcornmais","1.0","kg","",""
"","","1.0","kg","18.10.13 20:00","Popcorn"
"","","","","",""
"Getreideprodukte","Rollgerste","250","g","",""
"","","250","g","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","5.0","dl","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Wasser","12","Liter","",""
"","","10","Liter","15.10.13 12:00","Riz Casimir"
"","","2","Liter","15.10.13 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","20","g","",""
"","","20","g","15.10.13 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","2","Liter","14.10.13 18:00","Kartoffelsalat"
"","","2","Liter","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Curry","100","g","",""
"","","100","g","15.10.13 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","14.10.13 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","10","Stück","",""
"","","10","Stück","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Nelken","6.0","Stück","",""
"","","6.0","Stück","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Pfeffer","40","g","",""
"","","40","g","14.10.13 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","146","g* ","",""
"","","100","g","14.10.13 18:00","Kartoffelsalat"
"","","6.25","g* ","15.10.13 18:30","Gemüsegratin"
"","","40","g* ","18.10.13 20:00","Popcorn"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","14.10.13 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.04","kg* ","",""
"","","1.0","kg","14.10.13 18:00","Kartoffelsalat"
"","","540","g* ","16.10.13 18:30","Appenzeller Käsefladen"
"","","500","g* ","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Öl","8","dl","",""
"","","4","dl","14.10.13 18:00","Kartoffelsalat"
"","","4","dl","18.10.13 20:00","Popcorn"
"","","","","",""
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","100","g","",""
"","","100","g","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","185","g","",""
"","","40","g","14.10.13 18:00","Kartoffelsalat"
"","","100","g","17.10.13 12:00","Sauce Bolognese"
"","","45","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","85","g","",""
"","","40","g","14.10.13 18:00","Kartoffelsalat"
"","","45","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","11.5","Stück","",""
"","","2.5","Stück","15.10.13 18:30","Gemüsegratin"
"","","1.5","Stück","16.10.13 18:30","Früchtekuchen/Wähe"
"","","7.5","Stück","16.10.13 18:30","Appenzeller Käsefladen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","4.0","Stück","",""
"","","4.0","Stück","15.10.13 18:30","Polenta Auflauf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","2.0","kg","14.10.13 18:00","Kartoffelsalat"
"","","3.0","kg","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","1.5","kg","",""
"","","1.5","kg","15.10.13 18:30","Gemüsegratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","250","g","",""
"","","200","g","15.10.13 12:00","Riz Casimir"
"","","50","g","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.5","Liter","",""
"","","7.5","Liter","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","26","Stück","",""
"","","26","Stück","19.10.13 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","2.4","kg","15.10.13 07:00","einfaches zMorge"
"","","2.4","kg","16.10.13 07:00","einfaches zMorge"
"","","2.4","kg","17.10.13 07:00","einfaches zMorge"
"","","2.4","kg","18.10.13 07:00","einfaches zMorge"
"","","2.4","kg","19.10.13 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","28","g","",""
"","","28","g","16.10.13 12:00","HELA Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","15.10.13 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.8","kg","",""
"","","2.8","kg","17.10.13 12:00","Spaghetti"
"","","","","",""
"Konserven","Fruchtsalat","800","g","",""
"","","800","g","15.10.13 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","400","g","15.10.13 07:00","einfaches zMorge"
"","","400","g","16.10.13 07:00","einfaches zMorge"
"","","400","g","17.10.13 07:00","einfaches zMorge"
"","","400","g","18.10.13 07:00","einfaches zMorge"
"","","400","g","19.10.13 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","400","g","",""
"","","400","g","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","17.10.13 12:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Butter","2.15","kg","",""
"","","340","g","15.10.13 07:00","einfaches zMorge"
"","","150","g","15.10.13 12:00","Riz Casimir"
"","","340","g","16.10.13 07:00","einfaches zMorge"
"","","340","g","17.10.13 07:00","einfaches zMorge"
"","","340","g","18.10.13 07:00","einfaches zMorge"
"","","300","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","340","g","19.10.13 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","4.5","dl","15.10.13 18:30","Gemüsegratin"
"","","7.5","dl","16.10.13 18:30","Appenzeller Käsefladen"
"","","","","",""
"Milchprodukte","Milch","30.9","Liter","",""
"","","6.0","Liter","15.10.13 07:00","einfaches zMorge"
"","","6.0","Liter","16.10.13 07:00","einfaches zMorge"
"","","1.5","dl","16.10.13 18:30","Früchtekuchen/Wähe"
"","","7.5","dl","16.10.13 18:30","Appenzeller Käsefladen"
"","","6.0","Liter","17.10.13 07:00","einfaches zMorge"
"","","6.0","Liter","18.10.13 07:00","einfaches zMorge"
"","","6.0","Liter","19.10.13 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","375","g","",""
"","","375","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","375","g","",""
"","","375","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","2.0","dl","",""
"","","2.0","dl","18.10.13 18:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte","saurer Halbrahm","450","g","",""
"","","450","g","15.10.13 18:30","Gemüsegratin"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","975","g","",""
"","","975","g","16.10.13 18:30","Appenzeller Käsefladen"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","300","g","",""
"","","300","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","400","g","",""
"","","400","g","15.10.13 18:30","Polenta Auflauf"
"","","","","",""
