"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","300","g","",""
"","","300","g","08.06.19 18:00","Schoggibananen"
"","","","","",""
"Fertigprodukte","Farmerstengel","6.0","Stück","",""
"","","6.0","Stück","09.06.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Marshmallow","120","g","",""
"","","120","g","08.06.19 18:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Schokolade","300","g","",""
"","","300","g","09.06.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.25","Paare","",""
"","","2.25","Paare","09.06.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.0","Paare","",""
"","","3.0","Paare","09.06.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","75","g","",""
"","","75","g","09.06.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","75","g","",""
"","","75","g","09.06.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.2","kg","",""
"","","1.2","kg","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","08.06.19 18:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","900","g","",""
"","","900","g","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Äpfel","1.5","kg","",""
"","","1.5","kg","09.06.19 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","3.0","Stück","08.06.19 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Pilze","1.35","kg","",""
"","","1.35","kg","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Getreideprodukte","Knuspermüesli","900","g","",""
"","","900","g","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","3","Liter","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","300","g","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.5","Liter","",""
"","","4.5","Liter","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","4.5","dl","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","3.0","Stück","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Zwiebeln","450","g","",""
"","","450","g","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","3","dl","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","75","g","",""
"","","75","g","08.06.19 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","15","Stück","",""
"","","15","Stück","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.75","kg","",""
"","","2.25","kg","09.06.19 07:00","Brunch Zmorge"
"","","1.5","kg","09.06.19 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.8","kg","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.25","kg","",""
"","","2.25","kg","08.06.19 18:00","Penne Cinque Pi"
"","","","","",""
"Konserven","Konfitüre","225","g","",""
"","","225","g","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","150","g","",""
"","","150","g","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","08.06.19 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte","Butter","465","g","",""
"","","375","g","09.06.19 07:00","Brunch Zmorge"
"","","90","g","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","1.5","kg","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","3.0","Liter","",""
"","","3.0","Liter","09.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","08.06.19 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","4.5","Stück","",""
"","","4.5","Stück","09.06.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","825","g","",""
"","","375","g","08.06.19 18:00","Penne Cinque Pi"
"","","450","g","09.06.19 12:00","Pilzrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
