"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","70","g","",""
"","","70","g","18.07.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Kochschokolade","175","g","",""
"","","175","g","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","","","",""
"Backzutaten","Weissmehl","1.4","kg","",""
"","","1.4","kg","18.07.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","3.61","kg","",""
"","","2.8","kg","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","700","g","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","105","g","18.07.23 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","3.5","kg","",""
"","","3.5","kg","15.07.23 12:00","Speziells"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","19.07.23 12:00","LunchVegi"
"","","","","",""
"Fertigprodukte","Guetzli","5.25","kg","",""
"","","1.75","kg","15.07.23 12:00","Zvieri"
"","","3.5","kg","15.07.23 12:00","Speziells"
"","","","","",""
"Fertigprodukte","Hafermilch","4.75","Liter","",""
"","","3.0","Liter","16.07.23 07:00","WölflizmorgeVegan"
"","","1.75","Liter","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","","","",""
"Fertigprodukte","Kaffee","3.5","kg","",""
"","","3.5","kg","15.07.23 12:00","Speziells"
"","","","","",""
"Fertigprodukte","Pizzateig","7","kg","",""
"","","7","kg","18.07.23 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Salatsauce","7","Liter","",""
"","","7","Liter","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Fertigprodukte","Schokolade","105","g","",""
"","","105","g","15.07.23 12:00","Speziells"
"","","","","",""
"Früchte","Äpfel","8.75","kg","",""
"","","5.25","kg","15.07.23 12:00","Zvieri"
"","","3.5","kg","19.07.23 12:00","LunchVegi"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.4","kg","",""
"","","1.4","kg","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Gemüse","Frische Champignons","700","g","",""
"","","700","g","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Gemüse","Gurken","3.5","kg","",""
"","","3.5","kg","19.07.23 12:00","LunchVegi"
"","","","","",""
"Gemüse","Kopfsalat","2.35","kg* ","",""
"","","2.35","kg* ","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Gemüse","Lauch","875","g","",""
"","","875","g","17.07.23 12:00","Gruppechoche: Instant Noodle Soup 2"
"","","","","",""
"Gemüse","Pepperoni","17.5","Stück","",""
"","","3.5","Stück","15.07.23 18:00","Spaghettiplausch"
"","","14","Stück","18.07.23 18:00","Pizza"
"","","","","",""
"Gemüse","Pilze","3.33","kg","",""
