"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.2","kg","",""
"","","1.0","kg","24.07.22 18:45","Zucchetti-Risotto"
"","","200","g","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Backzutaten","Honig","260","g","",""
"","","200","g","23.07.22 07:00","Salatsauce für ganz Woche"
"","","20","g","25.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","20","g","28.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","20","g","29.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","100","g","",""
"","","100","g","26.07.22 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","100","Stück","27.07.22 12:30","Lunchpäkli"
"","","100","Stück","30.07.22 12:30","Lunchpäkli"
"","","","","",""
"Fertigprodukte","Kaffee","9.68","kg","",""
"","","675","g","24.07.22 07:30","Frühstück PW"
"","","1.5","kg","25.07.22 07:30","Frühstück PW"
"","","1.5","kg","26.07.22 07:30","Frühstück PW"
"","","1.5","kg","27.07.22 07:30","Frühstück PW"
"","","1.5","kg","28.07.22 07:30","Frühstück PW"
"","","1.5","kg","29.07.22 07:30","Frühstück PW"
"","","1.5","kg","30.07.22 07:30","Frühstück PW"
"","","","","",""
"Fertigprodukte","Mayonnaise","200","g","",""
"","","200","g","23.07.22 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Fertigprodukte","Pizzateig","19","kg","",""
"","","9","kg","23.07.22 18:45","Pizza"
"","","10","kg","26.07.22 18:45","Grigliata"
"","","","","",""
"Fleisch","Extrawurst","0.00","g","",""
"","","0.00","g","26.07.22 18:45","Grigliata"
"","","","","",""
"Fleisch/Geflügel","","12","Liter","",""
"","","12","Liter","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","26.07.22 18:45","Grigliata"
"","","","","",""
"Fleisch/Schwein","Salami","17.5","kg","",""
"","","450","g","23.07.22 18:45","Pizza"
"","","8.5","kg","27.07.22 12:30","Lunchpäkli"
"","","8.5","kg","30.07.22 12:30","Lunchpäkli"
"","","","","",""
"Fleisch/Schwein","Schinken","450","g","",""
"","","450","g","23.07.22 18:45","Pizza"
"","","","","",""
"Früchte","Bananen","18.5","kg","",""
"","","1.5","kg","24.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","4","kg","25.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","5","kg","27.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","4","kg","28.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","4","kg","29.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Früchte","Nüsse gehackt","1.52","kg","",""
"","","400","g","23.07.22 07:00","Salatsauce für ganz Woche"
"","","225","g","24.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","50","g","25.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","750","g","27.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","50","g","28.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","50","g","29.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Früchte","Oliven","2.35","kg","",""
"","","1.35","kg","23.07.22 18:45","Pizza"
"","","1.0","kg","26.07.22 18:45","Griechischer Salat"
"","","","","",""
"Früchte","Zitronen","12","Stück","",""
"","","5.0","Stück","25.07.22 12:30","Hummus"
"","","2.0","Stück","26.07.22 18:45","Kichererbsensalat"
"","","5.0","Stück","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","206","kg","",""
"","","3.75","kg","24.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","15","kg","25.07.22 09:30","Znüni"
"","","15","kg","25.07.22 16:00","Zvieri mit Früchten"
"","","15","kg","26.07.22 09:30","Znüni"
"","","15","kg","26.07.22 16:00","Zvieri mit Früchten"
"","","12.5","kg","27.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","15","kg","27.07.22 09:30","Znüni"
"","","15","kg","27.07.22 12:30","Lunchpäkli"
"","","15","kg","28.07.22 09:30","Znüni"
"","","15","kg","28.07.22 16:00","Zvieri mit Früchten"
"","","25","kg","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","15","kg","29.07.22 09:30","Znüni"
"","","15","kg","29.07.22 16:00","Zvieri mit Früchten"
"","","15","kg","30.07.22 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Auberginen (g)","10","kg","",""
"","","3.0","kg","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","3.0","kg","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","4.0","kg","28.07.22 12:30","Gemüsecurry 1"
"","","","","",""
"Gemüse","Blumenkohl","4.0","kg","",""
"","","4.0","kg","28.07.22 12:30","Gemüsecurry 2"
"","","","","",""
"Gemüse","Bohnen","4","kg","",""
"","","2","kg","29.07.22 18:45","Arroz de verduritas"
"","","2","kg","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gemüse","Broccoli","2","kg","",""
"","","2","kg","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.0","kg","",""
"","","1.0","kg","26.07.22 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Gemüse","Erbsen","2","kg","",""
"","","2","kg","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gemüse","Gurken","17.5","kg","",""
"","","3","kg","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","3.5","kg","26.07.22 18:45","Griechischer Salat"
"","","4","kg","27.07.22 12:30","Lunchpäkli"
"","","3","kg","29.07.22 12:30","Gazpacho Analuz"
"","","4","kg","30.07.22 12:30","Lunchpäkli"
"","","","","",""
