"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","700","g","",""
"","","700","g","26.04.15 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","210","g","",""
"","","210","g","27.04.15 20:00","Süssmostcreme"
"","","","","",""
"Fertigprodukte","Fischstäbli","175","Stück","",""
"","","175","Stück","01.05.15 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Kaffee","280","g","",""
"","","35","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","35","g","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","35","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","35","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","35","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","35","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","35","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","35","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","1.92","kg","",""
"","","875","g","27.04.15 18:00","Heisser Fleischkäse mit div. Salaten"
"","","525","g","29.04.15 12:00","Hamburger"
"","","525","g","30.04.15 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.5","Tube(265g)","",""
"","","3.5","Tube(265g)","27.04.15 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fleisch","Extrawurst","7","kg","",""
"","","7","kg","26.04.15 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Fleischkäse","5.25","kg","",""
"","","5.25","kg","27.04.15 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fleisch","Hackfleisch","16.3","kg","",""
"","","3.5","kg","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.2","kg","29.04.15 12:00","Hamburger"
"","","4.38","kg","29.04.15 18:00","Spaghetti Bolognese"
"","","4.2","kg","30.04.15 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","30.04.15 12:00","Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","35","Stück","",""
"","","35","Stück","26.04.15 20:00","Schoggibananen"
"","","","","",""
"Gemüse","Gurken","4.2","kg","",""
"","","3.5","kg","26.04.15 18:00","Grill Plausch mit Salat"
"","","350","g","29.04.15 12:00","Hamburger"
"","","350","g","30.04.15 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","875","g","",""
"","","875","g","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gemüse","Pepperoni","17.5","Stück","",""
"","","17.5","Stück","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gemüse","Salat","7.0","Stück","",""
"","","3.5","Stück","29.04.15 12:00","Hamburger"
"","","3.5","Stück","30.04.15 18:00","Hamburger"
"","","","","",""
"Gemüse","Spinat","7","kg","",""
"","","7","kg","01.05.15 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","8.575","kg","",""
"","","3.5","kg","26.04.15 18:00","Grill Plausch mit Salat"
"","","350","g","29.04.15 12:00","Hamburger"
"","","4.375","kg","29.04.15 18:00","Spaghetti Bolognese"
"","","350","g","30.04.15 18:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","3.5","kg","",""
"","","3.5","kg","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.96","kg","",""
"","","245","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","245","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.96","kg","",""
"","","245","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","245","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","245","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Maizena","175","g","",""
"","","175","g","27.04.15 20:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5.25","Liter","",""
"","","5.25","Liter","27.04.15 20:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28","Liter","",""
"","","3.5","Liter","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.4","kg","",""
"","","87.5","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","27.04.15 07:30","Standartzmorgä (erweitert)"
