"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","120","g","",""
"","","20","g","03.12.22 07:00","Blockmaterial Wölfe (für 10 Personen stehen lassen) Möbe"
"","","100","g","04.12.22 07:00","Pancakes Möbe ergänzend"
"","","","","",""
"Backzutaten","Milchschokolade","600","g","",""
"","","600","g","03.12.22 16:00","z'Vieri Möbe"
"","","","","",""
"Backzutaten","Paniermehl","60","g","",""
"","","60","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","03.12.22 07:00","Blockmaterial Wölfe (für 10 Personen stehen lassen) Möbe"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","04.12.22 07:00","Pancakes Möbe ergänzend"
"","","","","",""
"Backzutaten","Zucker","2.61","kg","",""
"","","300","g","03.12.22 07:00","Blockmaterial Wölfe (für 10 Personen stehen lassen) Möbe"
"","","1.2","kg","03.12.22 10:00","Tagestee Möbe"
"","","150","g","04.12.22 07:00","Pancakes Möbe ergänzend"
"","","900","g","04.12.22 07:00","Tagestee Möbe"
"","","60","g","04.12.22 12:00","Coleslaw Möbe"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.2","kg","",""
"","","1.2","kg","04.12.22 12:00","Hotdog Party Möbe"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","60","Stück","03.12.22 16:00","z'Vieri Möbe"
"","","","","",""
"Fertigprodukte","Ketchup","1.8","kg","",""
"","","1.2","kg","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","600","g","04.12.22 12:00","Hotdog Party Möbe"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.8","kg","",""
"","","600","g","04.12.22 12:00","Coleslaw Möbe"
"","","1.2","kg","04.12.22 12:00","Hotdog Party Möbe"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.0","Tube(265g)","",""
"","","6.0","Tube(265g)","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","1.2","kg","",""
"","","1.2","kg","04.12.22 12:00","Hotdog Party Möbe"
"","","","","",""
"Fertigprodukte","Schokolade","3","kg","",""
"","","3","kg","03.12.22 18:00","Santichlaus Sack Möbe"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","200","g","",""
"","","200","g","03.12.22 07:00","Blockmaterial Wölfe (für 10 Personen stehen lassen) Möbe"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","120","Stück","",""
"","","120","Stück","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Fleisch","Wienerli","140","Stück","",""
"","","20","Stück","04.12.22 12:00","Vegi Hotdog Party Möbe"
"","","120","Stück","04.12.22 12:00","Hotdog Party Möbe"
"","","","","",""
"Fleisch/Schwein","Schinken","500","g","",""
"","","500","g","03.12.22 12:00","Carbonara für Plausch Möbe"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","100","g","",""
"","","100","g","03.12.22 12:00","Carbonara für Plausch Möbe"
"","","","","",""
"Früchte","Mandarienen","3.0","kg","",""
"","","3.0","kg","03.12.22 18:00","Santichlaus Sack Möbe"
"","","","","",""
"Früchte","Saisonfrüchte","100","Stück","",""
"","","60","Stück","03.12.22 16:00","z'Vieri Möbe"
"","","40","Stück","04.12.22 07:00","Birchermüesli Möbe"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","04.12.22 07:00","Birchermüesli Möbe"
"","","","","",""
"Gemüse","Auberginen","6.0","Stück","",""
"","","6.0","Stück","03.12.22 12:00","Tomaten-Gemüsesauce für Plausch Möbe"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","3.6","kg","03.12.22 12:00","Eisbergsalat mit Sauce Möbe"
"","","1.2","kg","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Gemüse","Kabis","4.8","kg","",""
"","","4.8","kg","04.12.22 12:00","Coleslaw Möbe"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","03.12.22 12:00","Tomaten-Gemüsesauce für Plausch Möbe"
"","","","","",""
"Gemüse","Rüebli","2.5","kg","",""
"","","900","g","03.12.22 12:00","Tomaten-Gemüsesauce für Plausch Möbe"
"","","1.6","kg","04.12.22 12:00","Coleslaw Möbe"
"","","","","",""
"Gemüse","Tomaten","1200","kg","",""
"","","1200","kg","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Gemüse","Zucchetti","12","Stück","",""
"","","12","Stück","03.12.22 12:00","Tomaten-Gemüsesauce für Plausch Möbe"
"","","","","",""
"Gemüse","Zwiebel","1.56","kg","",""
"","","960","g","03.12.22 12:00","Tomaten-Gemüsesauce für Plausch Möbe"
"","","600","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Getreideprodukte","Birchermüesli","2","kg","",""
"","","2","kg","04.12.22 07:00","Birchermüesli Möbe"
"","","","","",""
"Getreideprodukte","Cornflakes","900","g","",""
"","","900","g","04.12.22 07:00","z'morgä Möbe"
"","","","","",""
"Getreideprodukte","Maizena","50","g","",""
"","","50","g","03.12.22 07:00","Blockmaterial Wölfe (für 10 Personen stehen lassen) Möbe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","6","Liter","04.12.22 07:00","z'morgä Möbe"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","300","g","04.12.22 07:00","z'morgä Möbe"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","210","Teebeutel","",""
"","","120","Teebeutel","03.12.22 10:00","Tagestee Möbe"
"","","90","Teebeutel","04.12.22 07:00","Tagestee Möbe"
"","","","","",""
"Gewürze","Essig","1.6","Liter","",""
"","","1.2","Liter","03.12.22 12:00","Eisbergsalat mit Sauce Möbe"
"","","4.0","dl","04.12.22 12:00","Coleslaw Möbe"
"","","","","",""
"Gewürze","Frittieröl","1.8","Liter","",""
"","","1.8","Liter","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Gewürze","Knoblauchzehen","30","Stück","",""
"","","30","Stück","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Gewürze","Minze (frisch)","60","g","",""
"","","60","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","03.12.22 12:00","Penne für Plausch Möbe"
"","","","","",""
"Gewürze","Petersilie, frische","120","g","",""
"","","120","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Gewürze","Pfeffer","137","g","",""
"","","4.0","g","03.12.22 12:00","Carbonara für Plausch Möbe"
"","","10","g","03.12.22 12:00","5P Sauce für Plausch Möbe"
"","","3.0","g","03.12.22 12:00","Tomaten-Gemüsesauce für Plausch Möbe"
"","","60","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","60","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Gewürze","Salz","198","g","",""
"","","50","g","03.12.22 12:00","Carbonara für Plausch Möbe"
"","","3.0","g","03.12.22 12:00","Tomaten-Gemüsesauce für Plausch Möbe"
"","","60","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","60","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","25","g","04.12.22 07:00","Pancakes Möbe ergänzend"
"","","","","",""
"Gewürze","Senf","160","g","",""
"","","160","g","04.12.22 12:00","Coleslaw Möbe"
"","","","","",""
"Gewürze","Zitronensaft","9.5","dl","",""
"","","2.0","dl","03.12.22 10:00","Tagestee Möbe"
"","","6.0","dl","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","1.5","dl","04.12.22 07:00","Tagestee Möbe"
"","","","","",""
"Gewürze","Zwiebeln","1.62","kg* ","",""
"","","1.62","kg* ","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Gewürze","Öl","2.8","Liter","",""
"","","4","dl","03.12.22 07:00","Blockmaterial Wölfe (für 10 Personen stehen lassen) Möbe"
"","","2.4","Liter","03.12.22 12:00","Eisbergsalat mit Sauce Möbe"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","60","g","",""
"","","60","g","03.12.22 12:00","Eisbergsalat mit Sauce Möbe"
"","","","","",""
