"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kakaopulver","560","g","",""
"","","350","g","25.04.15 08:30","Frühstück Magga Brötchen"
"","","210","g","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Backzutaten","Zucker","1.0","kg","",""
"","","1.0","kg","24.04.15 14:00","Grundausstattung"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.4","kg","",""
"","","700","g","25.04.15 08:30","Frühstück Magga Brötchen"
"","","700","g","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Fertigprodukte","Salatsauce","1.2","Liter","",""
"","","1.2","Liter","25.04.15 19:00","MischsalatWE"
"","","","","",""
"Fleisch","Wienerli","40","Stück","",""
"","","40","Stück","24.04.15 19:00","Kartoffelsuppe mit Brot und Bockwurst"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.25","kg","",""
"","","2.25","kg","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","700","g","",""
"","","700","g","25.04.15 08:30","Frühstück Magga Brötchen"
"","","","","",""
"Fleisch/Schwein","Salami","980","g","",""
"","","700","g","25.04.15 08:30","Frühstück Magga Brötchen"
"","","280","g","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Früchte","Äpfel","5.5","kg","",""
"","","3.5","kg","25.04.15 08:30","Frühstück Magga Brötchen"
"","","2.0","kg","25.04.15 13:00","Mittagsbuffet"
"","","","","",""
"Gemüse","Gurken","3.61","kg","",""
"","","7.0","g","25.04.15 08:30","Frühstück Magga Brötchen"
"","","1.6","kg","25.04.15 13:00","Mittagsbuffet"
"","","2","kg","25.04.15 19:00","MischsalatWE"
"","","","","",""
"Gemüse","Lauch","2","kg","",""
"","","2","kg","24.04.15 19:00","Kartoffelsuppe mit Brot und Bockwurst"
"","","","","",""
"Gemüse","Paprika","2.75","kg","",""
"","","1.75","kg","25.04.15 08:30","Frühstück Magga Brötchen"
"","","1.0","kg","25.04.15 13:00","Mittagsbuffet"
"","","","","",""
"Gemüse","Rüebli","3.55","kg","",""
"","","2.0","kg","24.04.15 19:00","Kartoffelsuppe mit Brot und Bockwurst"
"","","800","g","25.04.15 19:00","MischsalatWE"
"","","750","g","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Gemüse","Salat","12","Stück","",""
"","","12","Stück","25.04.15 19:00","MischsalatWE"
"","","","","",""
"Gemüse","Sellerie","750","g","",""
"","","750","g","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Gemüse","Tomaten","4.0","kg* ","",""
"","","4.0","kg* ","25.04.15 19:00","MischsalatWE"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","800","g","24.04.15 19:00","Kartoffelsuppe mit Brot und Bockwurst"
"","","400","g","25.04.15 19:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","40","Liter","",""
"","","40","Liter","24.04.15 14:00","Grundausstattung"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.6","Liter","",""
"","","3.6","Liter","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","3.0","Stück","25.04.15 19:00","Tomatensauce"
"","","15","Stück","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Gewürze","Olivenöl","5","cl","",""
"","","5","cl","25.04.15 19:00","Tomatensauce"
"","","","","",""
"Gewürze","Salz","200","g","",""
"","","200","g","25.04.15 19:00","Spiralnudeln"
"","","","","",""
"Gewürze","Zwiebeln","750","g","",""
"","","750","g","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Gewürze","Öl","4","cl","",""
"","","4","cl","24.04.15 19:00","Kartoffelsuppe mit Brot und Bockwurst"
"","","","","",""
"Gewürze/Kräuter","Basilikum","200","g","",""
"","","50","g","25.04.15 19:00","Tomatensauce"
"","","150","g","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Gewürze/Kräuter","Oregano","150","g","",""
"","","150","g","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Gewürze/Kräuter","Peterli","150","g","",""
"","","150","g","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.0","kg","",""
"","","6.0","kg","24.04.15 19:00","Kartoffelsuppe mit Brot und Bockwurst"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.15","kg","",""
"","","1.05","kg","25.04.15 08:30","Frühstück Magga Brötchen"
"","","105","g","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.075","kg","",""
"","","2.0","kg","24.04.15 14:00","Grundausstattung"
"","","75","g","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Grundnahrungsmittel","Wasser","66","Liter","",""
"","","40","Liter","24.04.15 14:00","Grundausstattung"
"","","6.0","Liter","24.04.15 19:00","Kartoffelsuppe mit Brot und Bockwurst"
"","","20","Liter","25.04.15 19:00","Spiralnudeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.6","kg","",""
"","","4.0","kg","24.04.15 19:00","Kartoffelsuppe mit Brot und Bockwurst"
