"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","132","g","",""
"","","132","g","18.05.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Weissmehl","1.54","kg","",""
"","","1.54","kg","18.05.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","77","g","",""
"","","77","g","18.05.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","2.2","Stück","",""
"","","2.2","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Hafermilch","6.6","dl","",""
"","","6.6","dl","18.05.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Instantkaffee","6.6","kg","",""
"","","2.2","kg","19.05.23 07:00","Getränke"
"","","2.2","kg","20.05.23 07:00","Getränke"
"","","2.2","kg","21.05.23 07:00","Getränke"
"","","","","",""
"Fertigprodukte","Salatsauce","1.1","Liter","",""
"","","1.1","Liter","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Bananen (Stk)","8.8","Stück","",""
"","","4.4","Stück","19.05.23 07:00","Birchermüesli"
"","","4.4","Stück","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","440","g","",""
"","","220","g","19.05.23 07:00","Birchermüesli"
"","","220","g","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","2.2","g","",""
"","","2.2","g","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Äpfel","880","g","",""
"","","440","g","19.05.23 07:00","Birchermüesli"
"","","440","g","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Auberginen","6.6","Stück","",""
"","","6.6","Stück","20.05.23 12:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Avocado","297","g* ","",""
"","","297","g* ","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Bohnen","880","g","",""
"","","880","g","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gemüse","Frühlingszwiebeln","17.6","g","",""
"","","17.6","g","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","2.2","g","",""
"","","2.2","g","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Lauch","550","g","",""
"","","550","g","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gemüse","Pepperoni","17.6","Stück","",""
"","","8.8","Stück","19.05.23 12:00","Couscoussalat mit Minze"
"","","8.8","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Rüebli","550","g","",""
"","","550","g","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gemüse","Sellerie","550","g","",""
"","","550","g","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gemüse","Tomaten","1.76","kg* ","",""
"","","1.76","kg* ","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Zucchetti","4.4","Stück","",""
"","","4.4","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zucchetti (g)","880","g","",""
"","","880","g","20.05.23 12:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","1.012","kg","",""
"","","880","g","20.05.23 12:00","Couscous und Ratatouille"
"","","132","g","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Getreideprodukte","Haferflocken","1.98","kg","",""
"","","990","g","19.05.23 07:00","Birchermüesli"
"","","990","g","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.75","kg","",""
"","","2.75","kg","20.05.23 12:00","Couscous und Ratatouille"
"","","","","",""
"Getreideprodukte","Tortillas","44","Stück","",""
"","","44","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.6","Liter","",""
"","","2.2","Liter","19.05.23 07:00","Getränke"
"","","2.2","Liter","20.05.23 07:00","Getränke"
"","","2.2","Liter","21.05.23 07:00","Getränke"
"","","","","",""
"Getränke/Flüssiges","Tee","6.6","Liter","",""
"","","2.2","Liter","19.05.23 07:00","Getränke"
"","","2.2","Liter","20.05.23 07:00","Getränke"
"","","2.2","Liter","21.05.23 07:00","Getränke"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.94","Liter","",""
"","","5.5","Liter","18.05.23 18:00","aryas linsencurry"
"","","4.4","dl","18.05.23 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.2","Liter","",""
"","","2.2","Liter","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Bouillonwürfel","6.6","Stück","",""
"","","6.6","Stück","20.05.23 12:00","Couscous und Ratatouille"
"","","","","",""
"Gewürze","Curry","660","g","",""
"","","660","g","18.05.23 18:00","aryas linsencurry"
"","","","","",""
"Gewürze","Ingwer","110","g","",""
"","","110","g","18.05.23 18:00","aryas linsencurry"
"","","","","",""
"Gewürze","Knoblauchzehen","46.2","Stück","",""
"","","22","Stück","18.05.23 18:00","aryas linsencurry"
"","","4.4","Stück","18.05.23 18:00","Naan Vegan"
"","","11","Stück","20.05.23 12:00","Couscous und Ratatouille"
"","","8.8","Stück","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gewürze","Kurkuma","110","g","",""
"","","110","g","18.05.23 18:00","aryas linsencurry"
"","","","","",""
"Gewürze","Lorbeerblatt","2.2","Stück","",""
"","","2.2","Stück","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gewürze","Minze (frisch)","220","g","",""
"","","220","g","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Paprika","2.2","g","",""
"","","2.2","g","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gewürze","Petersilie, frische","110","g* ","",""
"","","110","g* ","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","46.2","g","",""
"","","44","g","20.05.23 18:00","5 Pi"
"","","2.2","g","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gewürze","Salz","132","g* ","",""
"","","66","g","18.05.23 18:00","aryas linsencurry"
"","","22","g* ","18.05.23 18:00","Naan Vegan"
"","","44","g* ","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Gewürze","Zitronensaft","2.2","dl","",""
"","","2.2","dl","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","2.99","kg* ","",""
"","","2.2","kg","18.05.23 18:00","aryas linsencurry"
"","","792","g* ","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Gewürze/Kräuter","Peterli","880","g","",""
"","","880","g","20.05.23 18:00","5 Pi"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","2.2","kg","",""
"","","2.2","kg","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Grundnahrungsmittel","Margarine","220","kg","",""
"","","220","kg","18.05.23 18:00","aryas linsencurry"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.6","kg","",""
"","","4.4","kg","20.05.23 07:00","Brot"
"","","2.2","kg","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.65","kg","",""
"","","1.65","kg","19.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.95","kg","",""
"","","2.75","kg","20.05.23 18:00","5 Pi"
"","","2.2","kg","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Hülsenfrüchte","Linsen","2.2","kg","",""
"","","2.2","kg","18.05.23 18:00","aryas linsencurry"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","3.3","kg","",""
"","","3.3","kg","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Kichererbsen","1.1","kg","",""
"","","1.1","kg","20.05.23 12:00","Couscous und Ratatouille"
"","","","","",""
"Konserven","Kokosmilch","4.4","Liter","",""
"","","4.4","Liter","18.05.23 18:00","aryas linsencurry"
"","","","","",""
"Konserven","Konfitüre","275","g","",""
"","","275","g","20.05.23 07:00","Brot"
"","","","","",""
"Konserven","Mais","2.2","kg","",""
"","","2.2","kg","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Nutella","1.1","kg","",""
"","","1.1","kg","20.05.23 07:00","Brot"
"","","","","",""
"Konserven","Tomatenpuree","440","g","",""
"","","220","g","20.05.23 18:00","5 Pi"
"","","220","g","21.05.23 12:00","abreise-zmittag"
"","","","","",""
"Konserven","gehackte Tomaten","4.4","kg","",""
"","","2.2","kg","19.05.23 18:00","Vegi Fajitas"
"","","2.2","kg","20.05.23 12:00","Couscous und Ratatouille"
"","","","","",""
"Milchprodukte","Butter","1.21","kg* ","",""
"","","106","g* ","18.05.23 18:00","Naan Vegan"
"","","1.1","kg* ","20.05.23 07:00","Brot"
"","","","","",""
"Milchprodukte","Halbrahm","2.75","Liter","",""
"","","2.75","Liter","20.05.23 18:00","5 Pi"
"","","","","",""
"Milchprodukte","Milch","2.2","Liter","",""
"","","1.1","Liter","19.05.23 07:00","Birchermüesli"
"","","1.1","Liter","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.73","kg","",""
"","","330","g","18.05.23 18:00","Naan Vegan"
"","","2.2","kg","19.05.23 07:00","Birchermüesli"
"","","2.2","kg","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.1","kg","",""
"","","1.1","kg","20.05.23 18:00","5 Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
