"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","560","g","",""
"","","80","g","29.06.14 05:00","Kaffee"
"","","80","g","30.06.14 05:00","Kaffee"
"","","80","g","01.07.14 05:00","Kaffee"
"","","80","g","02.07.14 05:00","Kaffee"
"","","80","g","03.07.14 05:00","Kaffee"
"","","80","g","04.07.14 05:00","Kaffee"
"","","80","g","05.07.14 05:00","Kaffee"
"","","","","",""
"Fertigprodukte","Farmerstengel","99","Stück","",""
"","","5.5","Stück","30.06.14 16:00","Farmer"
"","","5.5","Stück","03.07.14 16:00","Farmer"
"","","5.5","Stück","05.07.14 16:00","Farmer"
"","","82.5","Stück","06.07.14 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Guetzli","2.2","kg","",""
"","","2.2","kg","30.06.14 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","700","g","",""
"","","100","g","29.06.14 05:00","Kaffee"
"","","100","g","30.06.14 05:00","Kaffee"
"","","100","g","01.07.14 05:00","Kaffee"
"","","100","g","02.07.14 05:00","Kaffee"
"","","100","g","03.07.14 05:00","Kaffee"
"","","100","g","04.07.14 05:00","Kaffee"
"","","100","g","05.07.14 05:00","Kaffee"
"","","","","",""
"Fertigprodukte","Ketchup","3.15","kg","",""
"","","1.5","kg","29.06.14 18:30","Hamburgerstrasse"
"","","1.65","kg","04.07.14 12:45","Hot Dog"
"","","","","",""
"Fertigprodukte","Marshmallow","880","g","",""
"","","440","g","29.06.14 20:00","Marshmallow auf dem Feuer"
"","","440","g","05.07.14 21:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.2","Tube(265g)","",""
"","","1.1","Tube(265g)","01.07.14 12:30","Salat mit Mais"
"","","1.1","Tube(265g)","01.07.14 18:30","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Pesto","550","g","",""
"","","275","g","01.07.14 18:45","Tortellini mit Pestosauce"
"","","275","g","01.07.14 18:45","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","dl","",""
"","","2.0","dl","03.07.14 18:30","gurkensalat"
"","","2.5","dl","04.07.14 12:30","Bohnensalat"
"","","3.0","dl","04.07.14 12:30","Tomatensalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.38","kg","",""
"","","1.38","kg","06.07.14 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","55","Portion","",""
"","","55","Portion","30.06.14 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stengelglace","110","Stück","",""
"","","55","Stück","01.07.14 19:00","Stengelglace"
"","","55","Stück","03.07.14 20:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Vanilleglace","5.5","kg","",""
"","","5.5","kg","04.07.14 19:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.5","kg","",""
"","","5.5","kg","30.06.14 12:45","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","11","kg","",""
"","","11","kg","30.06.14 12:45","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","16.1","kg","",""
"","","12","kg","29.06.14 18:30","Hamburgerstrasse"
"","","4.13","kg","01.07.14 12:45","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","8.25","kg","",""
"","","8.25","kg","30.06.14 18:30","Pouletbrust mit Rüebli und Erbse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.25","kg","",""
"","","8.25","kg","05.07.14 18:45","Poulet Curry"
"","","","","",""
"Fleisch/Schwein","Landjäger","27.5","Paare","",""
"","","27.5","Paare","02.07.14 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","2.75","kg","",""
"","","550","g","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"","","2.2","kg","06.07.14 12:00","Lunch Mittag"
"","","","","",""
"Fleisch/Schwein","Schinken","275","g","",""
"","","275","g","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"","","","","",""
"Fleisch/Schwein","Wienerli","55","Paare","",""
"","","55","Paare","04.07.14 12:45","Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","132","Stück","",""
"","","33","Stück","30.06.14 16:00","Früchte für zwischendurch"
"","","33","Stück","01.07.14 16:00","Früchte für zwischendurch"
"","","33","Stück","02.07.14 16:00","Früchte für zwischendurch"
"","","33","Stück","04.07.14 16:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Beeren (gefroren)","2.75","kg","",""
"","","2.75","kg","04.07.14 19:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Nektarinen","22","kg","",""
"","","5.5","kg","30.06.14 16:00","Früchte für zwischendurch"
"","","5.5","kg","01.07.14 16:00","Früchte für zwischendurch"
"","","5.5","kg","02.07.14 16:00","Früchte für zwischendurch"
"","","5.5","kg","04.07.14 16:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Äpfel","30.3","kg","",""
"","","5.5","kg","30.06.14 16:00","Früchte für zwischendurch"
"","","5.5","kg","01.07.14 16:00","Früchte für zwischendurch"
"","","5.5","kg","02.07.14 16:00","Früchte für zwischendurch"
