"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.4","kg","",""
"","","700","g","09.07.23 18:00","Schoggibananen"
"","","700","g","13.07.23 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","0.5","g","",""
"","","0.5","g","14.07.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.05","Liter","",""
"","","1.05","Liter","09.07.23 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","140","Stück","",""
"","","35","Stück","08.07.23 12:00","*Lunch Sandwich"
"","","35","Stück","09.07.23 12:00","*Lunch Sandwich"
"","","35","Stück","10.07.23 12:00","*Lunch Sandwich"
"","","35","Stück","11.07.23 12:00","*Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Guetzli","3.5","kg","",""
"","","1.75","kg","10.07.23 18:00","Schokolade / Guetzli Dessert"
"","","1.75","kg","11.07.23 18:00","Schokolade / Guetzli Dessert"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","13.6","kg","",""
"","","2.275","kg","08.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.275","kg","09.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.275","kg","10.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.275","kg","12.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.275","kg","13.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.275","kg","14.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","280","g","08.07.23 12:00","*Lunch Sandwich"
"","","280","g","09.07.23 12:00","*Lunch Sandwich"
"","","280","g","10.07.23 12:00","*Lunch Sandwich"
"","","280","g","11.07.23 12:00","*Lunch Sandwich"
"","","875","g","12.07.23 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Marshmallow","1.75","kg","",""
"","","875","g","12.07.23 18:00","Marshmallows/Smores"
"","","875","g","14.07.23 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.5","Tube(265g)","",""
"","","3.5","Tube(265g)","12.07.23 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.4","kg","",""
"","","350","g","08.07.23 12:00","*Lunch Sandwich"
"","","350","g","09.07.23 12:00","*Lunch Sandwich"
"","","350","g","10.07.23 12:00","*Lunch Sandwich"
"","","350","g","11.07.23 12:00","*Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Petit Beurre","2.275","kg","",""
"","","1.138","kg","12.07.23 18:00","Marshmallows/Smores"
"","","1.138","kg","14.07.23 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Pommes Chips","2.63","kg","",""
"","","2.63","kg","12.07.23 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Salatsauce","2.1","Liter","",""
"","","7.0","dl","08.07.23 18:00","*Gurkensalat"
"","","7.0","dl","11.07.23 18:00","*Gurkensalat"
"","","7.0","dl","13.07.23 18:00","*Gurkensalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","8.75","dl","",""
"","","8.75","dl","08.07.23 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Schokolade","4.55","kg","",""
"","","1.75","kg","10.07.23 18:00","Schokolade / Guetzli Dessert"
"","","1.75","kg","11.07.23 18:00","Schokolade / Guetzli Dessert"
"","","525","g","12.07.23 18:00","Marshmallows/Smores"
"","","525","g","14.07.23 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","35","Portion","",""
"","","35","Portion","08.07.23 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","0.45","Stück","",""
"","","0.45","Stück","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fertigprodukte","vegane Würstchen","3.5","Stück","",""
"","","3.5","Stück","12.07.23 18:00","Grillade"
"","","","","",""
"Fleisch","Hackfleisch","3.75","kg","",""
"","","3.75","kg","14.07.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","10.5","Stück","",""
"","","10.5","Stück","12.07.23 18:00","Grillade"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7","kg","",""
"","","3.5","kg","11.07.23 18:00","Chicken One Pot Burrito-Style"
"","","3.5","kg","13.07.23 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.7","kg","",""
"","","2.7","kg","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","14","Paare","",""
"","","14","Paare","12.07.23 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Salami","2.1","kg","",""
"","","525","g","08.07.23 12:00","*Lunch Sandwich"
"","","525","g","09.07.23 12:00","*Lunch Sandwich"
"","","525","g","10.07.23 12:00","*Lunch Sandwich"
"","","525","g","11.07.23 12:00","*Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","2100","kg","",""
"","","525","kg","08.07.23 12:00","*Lunch Sandwich"
"","","525","kg","09.07.23 12:00","*Lunch Sandwich"
"","","525","kg","10.07.23 12:00","*Lunch Sandwich"
"","","525","kg","11.07.23 12:00","*Lunch Sandwich"
"","","","","",""
"Früchte","Bananen (Stk)","70","Stück","",""
"","","35","Stück","09.07.23 18:00","Schoggibananen"
"","","35","Stück","13.07.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Orangen","31.5","kg","",""
"","","5.25","kg","08.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","5.25","kg","09.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","5.25","kg","10.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","5.25","kg","12.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","5.25","kg","13.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","5.25","kg","14.07.23 12:00","Znüni/Zvieri + Guetzli"
"","","","","",""
"Früchte","Äpfel","14","kg","",""
"","","3.5","kg","08.07.23 12:00","*Lunch Sandwich"
