"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","18.3","g","",""
"","","5.0","g","24.07.19 08:00","Pancakes"
"","","12","g","24.07.19 20:00","Marmorcake"
"","","1.25","g","26.07.19 20:00","Butterwaffeln"
"","","","","",""
"Backzutaten","Baumnüsse","750","g","",""
"","","750","g","21.07.19 20:00","Brownies"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","30","g","",""
"","","30","g","22.07.19 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Backzutaten","Hefe","105","g","",""
"","","105","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Kochschokolade","2.45","kg","",""
"","","1.5","kg","21.07.19 20:00","Brownies"
"","","200","g","22.07.19 19:30","Schoggibananen"
"","","450","g","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","300","g","24.07.19 20:00","Marmorcake"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","150","g","",""
"","","150","g","22.07.19 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Backzutaten","Mandeln","450","g","",""
"","","450","g","21.07.19 16:00","Gebrannte Mandeln"
"","","","","",""
"Backzutaten","Ruchmehl","1.5","kg","",""
"","","1.5","kg","25.07.19 12:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Trockenhefe","5.0","Stück","",""
"","","2.0","Stück","23.07.19 08:00","Butterzopf"
"","","3.0","Stück","25.07.19 12:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","18","Stück","",""
"","","4.5","Stück","21.07.19 16:00","Gebrannte Mandeln"
"","","4.5","Stück","21.07.19 20:00","Brownies"
"","","1.5","Stück","24.07.19 20:00","Marmorcake"
"","","7.5","Stück","26.07.19 20:00","Butterwaffeln"
"","","","","",""
"Backzutaten","Weissmehl","1.5","kg","",""
"","","1.5","kg","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Zitronensaft","1.5","dl","",""
"","","1.5","dl","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","","","",""
"Backzutaten","Zucker","2.59","kg","",""
"","","450","g","21.07.19 16:00","Gebrannte Mandeln"
"","","750","g","21.07.19 20:00","Brownies"
"","","225","g","22.07.19 08:00","Sandsturm"
"","","300","g","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","15","g","24.07.19 08:00","Pancakes"
"","","270","g","24.07.19 20:00","Marmorcake"
"","","75","g","25.07.19 19:00","Schokoladecreme"
"","","300","g","26.07.19 12:00","Fotzelschnitten"
"","","4.5","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","200","g","26.07.19 20:00","Butterwaffeln"
"","","","","",""
"Fertigprodukte","Biberli","600","g","",""
"","","600","g","22.07.19 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.8","kg","",""
"","","900","g","22.07.19 18:00","Chips"
"","","900","g","25.07.19 12:00","Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","42","Stück","",""
"","","7.5","Stück","22.07.19 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","12","Stück","23.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","10.5","Stück","24.07.19 16:00","zVieri"
"","","12","Stück","25.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Fertigprodukte","Hafermilch","3.0","Liter","",""
"","","7.5","dl","22.07.19 08:00","Reduziertes Frühstück"
"","","7.5","dl","23.07.19 08:00","Reduziertes Frühstück"
"","","7.5","dl","24.07.19 08:00","Reduziertes Frühstück"
"","","7.5","dl","27.07.19 07:00","Reduziertes Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","60","g","",""
"","","60","g","27.07.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","150","g","22.07.19 18:00","Grilladen"
"","","150","g","25.07.19 12:00","Grilladen"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.25","Tube(265g)","",""
"","","0.25","Tube(265g)","27.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Mayonnaise","60","g","",""
"","","60","g","27.07.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Schoggistängeli","15","g","",""
"","","15","g","23.07.19 16:00","Frucht Zvieri"
"","","","","",""
"Fertigprodukte","Schokolade","452","g","",""
"","","450","g","24.07.19 16:00","zVieri"
"","","1.5","g","26.07.19 10:00","Zvieri&Znüni"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.35","kg","",""
"","","1.35","kg","25.07.19 19:00","Schokoladecreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6","kg","",""
"","","3","kg","22.07.19 18:00","Grilladen"
"","","3","kg","25.07.19 12:00","Grilladen"
"","","","","",""
"Fleisch","Wienerli","20","Stück","",""
"","","20","Stück","27.07.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","750","g","21.07.19 18:45","Burritos / Wraps"
"","","2.25","kg","23.07.19 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","750","g","",""
"","","750","g","22.07.19 12:00","Sauce Bolognaise"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","200","g","",""
"","","200","g","27.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","150","g","",""
"","","150","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Ananas","600","g","",""
"","","600","g","27.07.19 10:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen","600","g","",""
"","","600","g","27.07.19 10:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen (Stk)","34","Stück","",""
"","","10","Stück","22.07.19 19:30","Schoggibananen"
"","","4.5","Stück","23.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","7.5","Stück","24.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","4.5","Stück","25.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","7.5","Stück","27.07.19 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","23.07.19 16:00","Frucht Zvieri"
"","","","","",""
"Früchte","Oliven","150","g","",""
"","","150","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Pfirsich","600","g","",""
"","","600","g","27.07.19 10:00","Zvieri Früchte"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","15","Stück","24.07.19 16:00","zVieri"
"","","15","Stück","26.07.19 10:00","Zvieri&Znüni"
"","","","","",""
"Früchte","Trauben","525","g","",""
"","","525","g","23.07.19 16:00","Frucht Zvieri"
"","","","","",""
"Früchte","Äpfel","18","kg","",""
"","","3.75","kg","21.07.19 16:00","Apfelschnitze als Zwischenmahlzeit"
"","","1.125","kg","22.07.19 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","3.75","kg","22.07.19 16:00","Apfelschnitze als Zwischenmahlzeit"
"","","720","g","22.07.19 18:00","Gefüllte Grilläpfel mit Kokos"
"","","1.5","kg","23.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","600","g","23.07.19 16:00","Frucht Zvieri"
"","","1.5","kg","24.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","1.5","kg","24.07.19 16:00","zVieri"
"","","1.5","kg","25.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","600","g","27.07.19 10:00","Zvieri Früchte"
"","","1.5","kg","27.07.19 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Auberginen","0.8","Stück","",""
"","","0.8","Stück","22.07.19 12:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Avocado","600","g","",""
"","","600","g","21.07.19 18:45","Burritos / Wraps"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.5","kg","",""
"","","1.5","kg","22.07.19 18:00","Gemüseplatte roh"
"","","","","",""
"Gemüse","Eisbergsalat","750","g","",""
"","","750","g","21.07.19 18:45","Burritos / Wraps"
"","","","","",""
"Gemüse","Frische Champignons","1.3","kg","",""
"","","400","g","22.07.19 12:00","Pilzsauce"
"","","450","g","22.07.19 18:00","Grilladen"
"","","450","g","25.07.19 12:00","Grilladen"
"","","","","",""
"Gemüse","Gemüse nach Wahl","500","g","",""
"","","500","g","24.07.19 11:45","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","5.25","kg","",""
"","","1.5","kg","21.07.19 18:45","Burritos / Wraps"
"","","2.25","kg","22.07.19 18:00","Gemüseplatte roh"
"","","750","g","23.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","750","g","25.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Gemüse","Lauch","100","g","",""
"","","100","g","24.07.19 11:45","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Paprika","3.38","kg","",""
"","","3.38","kg","25.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","18.1","Stück","",""
"","","1.6","Stück","22.07.19 12:00","Gemüse Ratatouille"
"","","6.0","Stück","22.07.19 18:00","Grilladen"
"","","3.0","Stück","24.07.19 18:30","Pepperonata"
"","","6.0","Stück","25.07.19 12:00","Grilladen"
"","","1.5","Stück","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Pilze","375","g","",""
"","","225","g","24.07.19 11:45","Pilzrisotto"
"","","150","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","5.945","kg* ","",""
"","","1.125","kg","22.07.19 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","160","g* ","22.07.19 12:00","Sauce Bolognaise"
"","","1.5","kg* ","22.07.19 18:00","Gemüseplatte roh"
"","","750","g* ","23.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","750","g* ","24.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","160","g* ","24.07.19 18:30","Napoli"
"","","750","g* ","25.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","750","g* ","27.07.19 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Salat","0.5","Stück","",""
"","","0.5","Stück","27.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Tomaten","1.81","kg* ","",""
"","","750","g","21.07.19 18:45","Burritos / Wraps"
"","","160","g","22.07.19 12:00","Gemüse Ratatouille"
"","","450","g* ","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","250","g* ","24.07.19 11:45","AuLa Gemüserisotto"
"","","200","g* ","27.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Zucchetti","13.6","Stück","",""
"","","1.6","Stück","22.07.19 12:00","Gemüse Ratatouille"
"","","6.0","Stück","22.07.19 18:00","Grilladen"
"","","6.0","Stück","25.07.19 12:00","Grilladen"
"","","","","",""
"Gemüse","Zucchetti (g)","750","g","",""
"","","750","g","25.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","1.75","kg","",""
"","","100","g","22.07.19 12:00","Pilzsauce"
"","","1.5","kg","25.07.19 18:00","Gemüsecurry mit Reis"
"","","150","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Getreideprodukte","Haferflocken","1.5","kg","",""
"","","1.5","kg","22.07.19 08:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Maizena","75","g","",""
"","","75","g","25.07.19 19:00","Schokoladecreme"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","5","cl","",""
"","","5","cl","24.07.19 08:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","3","Liter","22.07.19 08:00","Reduziertes Frühstück"
"","","3","Liter","23.07.19 08:00","Reduziertes Frühstück"
"","","3","Liter","24.07.19 08:00","Reduziertes Frühstück"
"","","3","Liter","27.07.19 07:00","Reduziertes Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","750","g","",""
"","","150","g","22.07.19 08:00","Reduziertes Frühstück"
"","","150","g","23.07.19 08:00","Reduziertes Frühstück"
"","","150","g","24.07.19 08:00","Reduziertes Frühstück"
"","","75","g","25.07.19 07:00"," Frühstück"
"","","75","g","26.07.19 07:00"," Frühstück"
"","","150","g","27.07.19 07:00","Reduziertes Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","51","Teebeutel","",""
"","","9.0","Teebeutel","22.07.19 08:00","Reduziertes Frühstück"
"","","9.0","Teebeutel","23.07.19 08:00","Reduziertes Frühstück"
"","","9.0","Teebeutel","24.07.19 08:00","Reduziertes Frühstück"
"","","15","Teebeutel","26.07.19 10:00","Zvieri&Znüni"
"","","9.0","Teebeutel","27.07.19 07:00","Reduziertes Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.94","Liter","",""
"","","7.5","Liter","23.07.19 12:00","Riz Casimir"
"","","7.5","dl","24.07.19 11:45","Pilzrisotto"
"","","9.45","dl","25.07.19 12:00","Brot (1kg Mehl)"
"","","7.5","dl","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.75","dl","",""
"","","1.5","dl","22.07.19 12:00","Pilzsauce"
"","","7.5","cl","24.07.19 11:45","AuLa Tomatenrisotto"
"","","7.5","cl","24.07.19 11:45","AuLa Gemüserisotto"
"","","7.5","cl","24.07.19 11:45","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","30","g","",""
"","","15","g","23.07.19 12:00","Riz Casimir"
"","","15","g","24.07.19 11:45","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.18","Liter","",""
"","","7.5","dl","22.07.19 12:00","Sauce Bolognaise"
"","","1.0","Liter","24.07.19 11:45","AuLa Tomatenrisotto"
"","","1.0","Liter","24.07.19 11:45","AuLa Gemüserisotto"
"","","3.0","dl","24.07.19 18:30","Napoli"
"","","1.13","Liter","25.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Curry","97.5","g","",""
"","","75","g","23.07.19 12:00","Riz Casimir"
"","","22.5","g","25.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","22.5","g","",""
"","","22.5","g","25.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","2.0","Stück","22.07.19 12:00","Sauce Bolognaise"
"","","3","g* ","24.07.19 11:45","AuLa Tomatenrisotto"
"","","1.5","g* ","24.07.19 11:45","AuLa Gemüserisotto"
"","","1.5","g* ","24.07.19 11:45","Pilzrisotto"
"","","2.0","Stück","24.07.19 18:30","Napoli"
"","","1.5","Stück","24.07.19 18:30","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Olivenöl","5.45","dl","",""
"","","1.0","dl","22.07.19 12:00","Sauce Bolognaise"
"","","2.5","dl","24.07.19 18:30","Pesto zu Spaghetti"
"","","4.5","cl","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","1.5","dl","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Salz","125","g* ","",""
"","","7.5","g* ","21.07.19 18:45","Burritos / Wraps"
"","","7.5","g* ","21.07.19 20:00","Brownies"
"","","25","g* ","23.07.19 08:00","Butterzopf"
"","","11.3","g* ","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","2.5","g* ","24.07.19 08:00","Pancakes"
"","","3.0","g* ","24.07.19 18:30","Pesto zu Spaghetti"
"","","1.5","Prise* ","24.07.19 20:00","Marmorcake"
"","","22.5","g* ","25.07.19 12:00","Brot (1kg Mehl)"
"","","15","g* ","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","30","g* ","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","15.6","Prise* ","26.07.19 20:00","Butterwaffeln"
"","","","","",""
"Gewürze","Senf","40","g","",""
"","","40","g","27.07.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Senf","175","g","",""
"","","75","g","22.07.19 18:00","Grilladen"
"","","75","g","25.07.19 12:00","Grilladen"
"","","25","g","27.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gewürze","Tomatenmark","113","g","",""
"","","113","g","25.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zimt","20","g* ","",""
"","","3.0","g","22.07.19 18:00","Gefüllte Grilläpfel mit Kokos"
"","","1.95","g* ","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","15","g* ","26.07.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","697","g* ","",""
"","","180","g* ","22.07.19 12:00","Sauce Bolognaise"
"","","72","g* ","22.07.19 12:00","Gemüse Ratatouille"
"","","90","g* ","24.07.19 11:45","AuLa Tomatenrisotto"
"","","100","g* ","24.07.19 11:45","AuLa Gemüserisotto"
"","","75","g* ","24.07.19 11:45","Pilzrisotto"
"","","180","g* ","24.07.19 18:30","Napoli"
"","","","","",""
"Gewürze","Öl","1.05","Liter","",""
"","","7.5","cl","21.07.19 18:45","Burritos / Wraps"
"","","2.25","dl","22.07.19 18:00","Grilladen"
"","","5","cl","24.07.19 11:45","AuLa Tomatenrisotto"
"","","5","cl","24.07.19 11:45","AuLa Gemüserisotto"
"","","5","cl","24.07.19 11:45","Pilzrisotto"
"","","2.25","dl","25.07.19 12:00","Grilladen"
"","","2.25","dl","25.07.19 18:00","Gemüsecurry mit Reis"
"","","1.5","dl","26.07.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","200","g","",""
"","","100","g","24.07.19 18:30","Napoli"
"","","100","g","24.07.19 18:30","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","45","g","",""
"","","45","g","22.07.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","45","g","",""
"","","45","g","22.07.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","67","Stück","",""
"","","15","Stück","21.07.19 20:00","Brownies"
"","","1.0","Stück","23.07.19 08:00","Butterzopf"
"","","13.5","Stück","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","1.5","Stück","24.07.19 08:00","Pancakes"
"","","6.0","Stück","24.07.19 20:00","Marmorcake"
"","","7.5","Stück","25.07.19 19:00","Schokoladecreme"
"","","15","Stück","26.07.19 12:00","Fotzelschnitten"
"","","7.5","Stück","26.07.19 20:00","Butterwaffeln"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","9.0","Stück","",""
"","","9.0","Stück","21.07.19 18:45","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.0","kg","",""
"","","3.0","kg","22.07.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Margarine","300","g","",""
"","","75","g","22.07.19 08:00","Reduziertes Frühstück"
"","","75","g","23.07.19 08:00","Reduziertes Frühstück"
"","","75","g","24.07.19 08:00","Reduziertes Frühstück"
"","","75","g","27.07.19 07:00","Reduziertes Frühstück"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.852","kg","",""
"","","1.5","kg","21.07.19 18:45","Burritos / Wraps"
"","","525","g","21.07.19 20:00","Brownies"
"","","1.0","kg","23.07.19 08:00","Butterzopf"
"","","150","g","23.07.19 12:00","Riz Casimir"
"","","2.25","kg","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","200","g","24.07.19 08:00","Pancakes"
"","","600","g","24.07.19 20:00","Marmorcake"
"","","52.5","g","25.07.19 18:00","Gemüsecurry mit Reis"
"","","575","g","26.07.19 20:00","Butterwaffeln"
"","","","","",""
"Grundnahrungsmittel","Tofu","750","g","",""
"","","750","g","21.07.19 18:45","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.225","Liter","",""
"","","2.25","dl","21.07.19 16:00","Gebrannte Mandeln"
"","","3.0","Liter","21.07.19 18:45","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","20","Stück","",""
"","","20","Stück","27.07.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.6","kg","",""
"","","1.5","kg","22.07.19 08:00","Reduziertes Frühstück"
"","","1.5","kg","22.07.19 18:00","Grilladen"
"","","1.5","kg","23.07.19 08:00","Reduziertes Frühstück"
"","","1.5","kg","24.07.19 08:00","Reduziertes Frühstück"
"","","750","g","24.07.19 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","750","g","24.07.19 16:00","zVieri"
"","","1.688","kg","25.07.19 07:00"," Frühstück"
"","","1.5","kg","25.07.19 12:00","Grilladen"
"","","1.688","kg","26.07.19 07:00"," Frühstück"
"","","1.5","kg","26.07.19 10:00","Zvieri&Znüni"
"","","1.5","kg","26.07.19 12:00","Fotzelschnitten"
"","","1.5","kg","27.07.19 07:00","Reduziertes Frühstück"
"","","750","g","27.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.85","kg","",""
"","","1.5","kg","23.07.19 12:00","Riz Casimir"
"","","1.35","kg","25.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.0","kg","",""
"","","350","g","24.07.19 11:45","AuLa Tomatenrisotto"
"","","350","g","24.07.19 11:45","AuLa Gemüserisotto"
"","","300","g","24.07.19 11:45","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.5","kg","",""
"","","1.5","kg","22.07.19 12:00","Penne by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.1","kg","",""
"","","2.1","kg","24.07.19 18:30","Spaghetti"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","50","g","",""
"","","50","g","24.07.19 18:30","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Apfelmus","600","g","",""
"","","600","g","26.07.19 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Aprikosenkonfi","180","g","",""
"","","180","g","22.07.19 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","23.07.19 12:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","9.0","dl","",""
"","","9.0","dl","25.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","225","g","22.07.19 08:00","Reduziertes Frühstück"
"","","225","g","23.07.19 08:00","Reduziertes Frühstück"
"","","225","g","24.07.19 08:00","Reduziertes Frühstück"
"","","300","g","25.07.19 07:00"," Frühstück"
"","","300","g","26.07.19 07:00"," Frühstück"
"","","225","g","27.07.19 07:00","Reduziertes Frühstück"
"","","","","",""
"Konserven","Mais","750","g","",""
"","","750","g","21.07.19 18:45","Burritos / Wraps"
"","","","","",""
"Konserven","Tomatenpuree","570","g","",""
"","","200","g","22.07.19 12:00","Sauce Bolognaise"
"","","45","g","24.07.19 11:45","AuLa Tomatenrisotto"
"","","100","g","24.07.19 18:30","Napoli"
"","","225","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Konserven","Tomatensauce Napoli","750","g","",""
"","","750","g","21.07.19 18:45","Burritos / Wraps"
"","","","","",""
"Konserven","gehackte Tomaten","2.9","kg","",""
"","","2","kg","22.07.19 12:00","Sauce Bolognaise"
"","","150","g","24.07.19 11:45","AuLa Tomatenrisotto"
"","","750","g","24.07.19 18:30","Napoli"
"","","","","",""
"Konserven","geschälte Tomaten","1.5","kg","",""
"","","1.5","kg","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Butter","2.1","kg","",""
"","","375","g","21.07.19 20:00","Brownies"
"","","150","g","22.07.19 08:00","Reduziertes Frühstück"
"","","30","g","22.07.19 18:00","Gefüllte Grilläpfel mit Kokos"
"","","150","g","23.07.19 08:00","Reduziertes Frühstück"
"","","120","g","23.07.19 08:00","Butterzopf"
"","","113","g","23.07.19 12:00","Riz Casimir"
"","","150","g","24.07.19 08:00","Reduziertes Frühstück"
"","","15","g","24.07.19 11:45","Pilzrisotto"
"","","300","g","24.07.19 20:00","Marmorcake"
"","","188","g","25.07.19 07:00"," Frühstück"
"","","188","g","26.07.19 07:00"," Frühstück"
"","","125","g","26.07.19 20:00","Butterwaffeln"
"","","150","g","27.07.19 07:00","Reduziertes Frühstück"
"","","50","g","27.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Mascarpone","150","g","",""
"","","150","g","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Milch","28","Liter","",""
"","","2.25","Liter","22.07.19 08:00","Reduziertes Frühstück"
"","","2.25","Liter","23.07.19 08:00","Reduziertes Frühstück"
"","","6","dl","23.07.19 08:00","Butterzopf"
"","","1.5","Liter","23.07.19 12:00","Riz Casimir"
"","","4.5","Liter","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","2.25","Liter","24.07.19 08:00","Reduziertes Frühstück"
"","","4","dl","24.07.19 08:00","Pancakes"
"","","3","dl","24.07.19 20:00","Marmorcake"
"","","3.75","Liter","25.07.19 07:00"," Frühstück"
"","","3.0","Liter","25.07.19 19:00","Schokoladecreme"
"","","3.75","Liter","26.07.19 07:00"," Frühstück"
"","","1.2","Liter","26.07.19 12:00","Fotzelschnitten"
"","","2.25","Liter","27.07.19 07:00","Reduziertes Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","375","g","",""
"","","375","g","22.07.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","375","g","",""
"","","375","g","22.07.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","2.5","dl","",""
"","","2.5","dl","22.07.19 12:00","Pilzsauce"
"","","","","",""
"Milchprodukte","Sauerrahm","6.0","dl","",""
"","","6.0","dl","21.07.19 18:45","Burritos / Wraps"
"","","","","",""
"Milchprodukte","Vollrahm","7.6","dl","",""
"","","1.0","cl","23.07.19 08:00","Butterzopf"
"","","7.5","dl","26.07.19 20:00","Butterwaffeln"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","375","g","",""
"","","375","g","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","150","g","",""
"","","150","g","27.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.73","kg","",""
"","","225","g","23.07.19 18:30","Crepes Hauptmahlzeit und Dessert"
"","","1.5","kg","26.07.19 19:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","150","g","24.07.19 11:45","AuLa Tomatenrisotto"
