"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","5.4","kg","",""
"","","1.8","kg","15.07.23 18:00","Birchermüesli"
"","","2.4","kg","18.07.23 07:00","Sandsturm Buebefueter"
"","","1.2","kg","18.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","15.07.23 12:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Pesto","4","kg","",""
"","","4","kg","16.07.23 12:00","Pastaplausch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","1.2","kg","",""
"","","1.2","kg","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Extrawurst","12","kg","",""
"","","12","kg","11.07.23 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackfleisch","13.2","kg","",""
"","","7.2","kg","15.07.23 12:00","Hamburgerstrasse"
"","","6","kg","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","12","kg","",""
"","","6","kg","12.07.23 18:00","Riz Casimir"
"","","1.2","kg","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","4.8","kg","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.25","kg","",""
"","","2.25","kg","18.07.23 12:00","Berner Rösti"
"","","","","",""
"Früchte","Ananas","4.8","kg","",""
"","","4.8","kg","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Früchte","Birnen","600","g","",""
"","","600","g","15.07.23 18:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.8","Stück","",""
"","","1.8","Stück","15.07.23 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","1.2","kg","",""
"","","1.2","kg","15.07.23 18:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","180","g","",""
"","","180","g","15.07.23 18:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","1.2","kg","",""
"","","1.2","kg","15.07.23 18:00","Birchermüesli"
"","","","","",""
"Gemüse","Auberginen (g)","1.8","kg","",""
"","","1.8","kg","17.07.23 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Avocado","3.7","Stück* ","",""
"","","3.7","Stück* ","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Broccoli","900","g","",""
"","","900","g","12.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","800","g","",""
"","","800","g","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","900","g","",""
"","","900","g","12.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Frühlingszwiebeln","420","g","",""
"","","420","g","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Gemüse","Gurken","6.6","kg","",""
"","","6","kg","11.07.23 18:00","Grill Plausch mit Salat"
"","","600","g","15.07.23 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Lauch","2.4","kg","",""
"","","2.4","kg","13.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Paprika","13.5","kg","",""
"","","13.5","kg","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","6.0","Stück","13.07.23 12:00","Chili sin carne (Vegi)"
"","","4.0","Stück","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pepperoni (g)","1.2","kg","",""
"","","1.2","kg","17.07.23 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Rüebli","2.46","kg* ","",""
"","","900","g","12.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","960","g* ","13.07.23 12:00","Chili sin carne (Vegi)"
"","","600","g* ","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","15.07.23 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Spinat","2.25","kg","",""
"","","2.25","kg","14.07.23 18:00","Omeletten mit Käse und Spinat"
"","","","","",""
"Gemüse","Tomaten","6.6","kg","",""
"","","6.0","kg","11.07.23 18:00","Grill Plausch mit Salat"
