"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.0","g","",""
"","","2.0","g","14.02.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","4.8","kg","",""
"","","800","g","10.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","11.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","12.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","13.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","14.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","15.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","","","",""
"Fleisch","Hackfleisch","1.5","kg","",""
"","","1.5","kg","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Früchte","Saisonfrüchte","24","Stück","",""
"","","4.0","Stück","10.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","Stück","11.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","Stück","12.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","Stück","13.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","Stück","14.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","Stück","15.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","","","",""
"Gemüse","Rüebli","1.0","kg","",""
"","","1.0","kg","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.4","Liter","",""
"","","4.0","dl","10.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","dl","11.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","dl","12.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","dl","13.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","dl","14.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","dl","15.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","","","",""
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","6.0","Stück","14.02.19 18:00","Spaghetti al napoletana"
"","","6.0","Stück","14.02.19 20:00","Pesto zu Spaghetti"
"","","6.0","Stück","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","1.26","Liter","",""
"","","6","cl","14.02.19 18:00","Spaghetti al napoletana"
"","","1.0","Liter","14.02.19 20:00","Pesto zu Spaghetti"
"","","2.0","dl","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","32","g","",""
"","","20","g","14.02.19 18:00","Spaghetti al napoletana"
"","","12","g","14.02.19 20:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Zwiebeln","1.08","kg* ","",""
"","","540","g* ","14.02.19 18:00","Spaghetti al napoletana"
"","","540","g* ","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze/Kräuter","Basilikum","400","g","",""
"","","400","g","14.02.19 20:00","Pesto zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24","kg","",""
"","","4.0","kg","10.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","kg","11.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","kg","12.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","kg","13.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","kg","14.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","4.0","kg","15.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.6","kg","",""
"","","2","kg","14.02.19 18:00","Spaghetti al napoletana"
"","","5.6","kg","14.02.19 18:00","Spaghetti mit Reibkäse"
"","","2","kg","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","200","g","",""
"","","200","g","14.02.19 20:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Honig","2.4","kg","",""
"","","400","g","10.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","400","g","11.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","400","g","12.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","400","g","13.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","400","g","14.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","400","g","15.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","","","",""
"Konserven","Konfitüre","4.8","kg","",""
"","","800","g","10.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","11.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","12.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","13.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","14.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","800","g","15.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","","","",""
"Konserven","Tomatenpuree","660","g","",""
"","","60","g","14.02.19 18:00","Spaghetti al napoletana"
"","","600","g","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","8","kg","",""
"","","4","kg","14.02.19 18:00","Spaghetti al napoletana"
"","","4","kg","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Milch","48","Liter","",""
"","","8.0","Liter","10.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","8.0","Liter","11.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","8.0","Liter","12.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","8.0","Liter","13.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","8.0","Liter","14.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","8.0","Liter","15.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","7.2","kg","",""
"","","1.2","kg","10.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","1.2","kg","11.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","1.2","kg","12.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","1.2","kg","13.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","1.2","kg","14.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","1.2","kg","15.02.19 08:00","Zmorgen SkiLa Mammutlingen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","14.02.19 20:00","Pesto zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","2","kg","14.02.19 18:00","Spaghetti mit Reibkäse"
"","","1.0","kg","14.02.19 20:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
