"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","20","Stück","",""
"","","15","Stück","20.04.20 18:00","Früchtequarkdessert"
"","","5.0","Stück","21.04.20 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Backzutaten","Zitronensaft","7.5","dl","",""
"","","7.5","dl","20.04.20 18:00","Früchtequarkdessert"
"","","","","",""
"Backzutaten","Zucker","1.78","kg","",""
"","","625","g","20.04.20 18:00","Früchtequarkdessert"
"","","1.0","kg","20.04.20 18:00","Früchtequarkdessert"
"","","150","g","21.04.20 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","5.0","g","23.04.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","15","Stück","",""
"","","15","Stück","22.04.20 18:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Guetzli","2","kg","",""
"","","2","kg","22.04.20 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","300","g","",""
"","","75","g","21.04.20 07:00","Frühstück DiLa"
"","","75","g","22.04.20 07:00","Frühstück DiLa"
"","","75","g","23.04.20 07:00","Frühstück DiLa"
"","","75","g","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Mayonnaise","11.5","Tube(265g)","",""
"","","1.0","Tube(265g)","20.04.20 18:00","Eisbergsalat"
"","","2.5","Tube(265g)","21.04.20 12:00","Lunch"
"","","1.0","Tube(265g)","21.04.20 18:00","Eisbergsalat"
"","","2.5","Tube(265g)","22.04.20 12:00","Lunch"
"","","1.0","Tube(265g)","22.04.20 18:00","Eisbergsalat"
"","","1.0","Tube(265g)","23.04.20 18:00","Eisbergsalat"
"","","2.5","Tube(265g)","24.04.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","2.5","kg","",""
"","","2.5","kg","21.04.20 18:00","Aelplermagronen"
"","","","","",""
"Fertigprodukte","Schokolade","3.75","kg","",""
"","","1.25","kg","21.04.20 12:00","Lunch"
"","","1.25","kg","22.04.20 12:00","Lunch"
"","","1.25","kg","24.04.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","50","Portion","",""
"","","50","Portion","22.04.20 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","20.04.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","800","g","",""
"","","800","g","22.04.20 18:00","Vanillecreme"
"","","","","",""
"Fleisch","Fleischkäse","10","kg","",""
"","","10","kg","20.04.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Lyonerwurst","2","kg","",""
"","","500","g","21.04.20 07:00","Frühstück DiLa"
"","","500","g","22.04.20 07:00","Frühstück DiLa"
"","","500","g","23.04.20 07:00","Frühstück DiLa"
"","","500","g","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","22.04.20 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","3.5","kg","",""
"","","500","g","21.04.20 07:00","Frühstück DiLa"
"","","500","g","21.04.20 12:00","Lunch"
"","","500","g","22.04.20 07:00","Frühstück DiLa"
"","","500","g","22.04.20 12:00","Lunch"
"","","500","g","23.04.20 07:00","Frühstück DiLa"
"","","500","g","24.04.20 07:00","Frühstück DiLa"
"","","500","g","24.04.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.5","kg","",""
"","","500","g","21.04.20 12:00","Lunch"
"","","500","g","22.04.20 12:00","Lunch"
"","","500","g","24.04.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.5","kg","",""
"","","2.5","kg","21.04.20 18:00","Aelplermagronen"
"","","","","",""
"Früchte","Bananen (Stk)","130","Stück","",""
"","","40","Stück","20.04.20 18:00","Früchtequarkdessert"
"","","25","Stück","21.04.20 12:00","Lunch"
"","","25","Stück","22.04.20 12:00","Lunch"
"","","15","Stück","22.04.20 18:00","Riz Casimir"
"","","25","Stück","24.04.20 12:00","Lunch"
"","","","","",""
"Früchte","Birnen","2","kg","",""
"","","2","kg","20.04.20 18:00","Früchtequarkdessert"
"","","","","",""
"Früchte","Kirschen aus dem Glas","3.75","kg","",""
"","","3.75","kg","20.04.20 18:00","Früchtequarkdessert"
"","","","","",""
"Früchte","Mandarinen aus der Dose","2.5","kg","",""
"","","2.5","kg","20.04.20 18:00","Früchtequarkdessert"
"","","","","",""
"Früchte","Orangen","9","kg","",""
"","","3","kg","21.04.20 12:00","Lunch"
"","","3","kg","22.04.20 12:00","Lunch"
"","","3","kg","24.04.20 12:00","Lunch"
"","","","","",""
"Früchte","Zitronen","6.25","Stück","",""
"","","6.25","Stück","21.04.20 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Früchte","Äpfel","5.25","kg","",""
"","","1.75","kg","21.04.20 12:00","Lunch"
"","","1.75","kg","22.04.20 12:00","Lunch"
"","","1.75","kg","24.04.20 12:00","Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","12","kg","",""
"","","3","kg","20.04.20 18:00","Eisbergsalat"
"","","3","kg","21.04.20 18:00","Eisbergsalat"
"","","3","kg","22.04.20 18:00","Eisbergsalat"
"","","3","kg","23.04.20 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Rüebli","5.25","kg","",""
"","","1.75","kg","21.04.20 12:00","Lunch"
"","","1.75","kg","22.04.20 12:00","Lunch"
"","","1.75","kg","24.04.20 12:00","Lunch"
"","","","","",""
"Getreideprodukte","Cornflakes","10","kg","",""
"","","2.5","kg","21.04.20 07:00","Frühstück DiLa"
"","","2.5","kg","22.04.20 07:00","Frühstück DiLa"
"","","2.5","kg","23.04.20 07:00","Frühstück DiLa"
"","","2.5","kg","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4","kg","",""
"","","1.0","kg","21.04.20 07:00","Frühstück DiLa"
"","","1.0","kg","22.04.20 07:00","Frühstück DiLa"
"","","1.0","kg","23.04.20 07:00","Frühstück DiLa"
"","","1.0","kg","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","135","Liter","",""
"","","15","Liter","21.04.20 07:00","Frühstück DiLa"
"","","25","Liter","21.04.20 12:00","Lunch"
"","","15","Liter","22.04.20 07:00","Frühstück DiLa"
"","","25","Liter","22.04.20 12:00","Lunch"
"","","15","Liter","23.04.20 07:00","Frühstück DiLa"
"","","15","Liter","24.04.20 07:00","Frühstück DiLa"
"","","25","Liter","24.04.20 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","40","Liter","",""
"","","4","Liter","20.04.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","30","Liter","21.04.20 18:00","Aelplermagronen"
"","","6","Liter","22.04.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bratensauce ","500","g","",""
"","","500","g","20.04.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Essig","4","Liter","",""
"","","1.0","Liter","20.04.20 18:00","Eisbergsalat"
"","","1.0","Liter","21.04.20 18:00","Eisbergsalat"
"","","1.0","Liter","22.04.20 18:00","Eisbergsalat"
"","","1.0","Liter","23.04.20 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","15","Stück","23.04.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","1.5","dl","",""
"","","1.5","dl","23.04.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Salz","50","g","",""
"","","50","g","23.04.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Zwiebeln","3.35","kg* ","",""
"","","2","kg","21.04.20 18:00","Aelplermagronen"
"","","1.35","kg* ","23.04.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Öl","9.0","Liter","",""
"","","2.0","Liter","20.04.20 18:00","Eisbergsalat"
"","","1.0","Liter","20.04.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","2.0","Liter","21.04.20 18:00","Eisbergsalat"
"","","2.0","Liter","22.04.20 18:00","Eisbergsalat"
"","","2.0","Liter","23.04.20 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","200","g","",""
"","","50","g","20.04.20 18:00","Eisbergsalat"
"","","50","g","21.04.20 18:00","Eisbergsalat"
"","","50","g","22.04.20 18:00","Eisbergsalat"
"","","50","g","23.04.20 18:00","Eisbergsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.75","kg","",""
"","","8.75","kg","21.04.20 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","3","kg","",""
"","","750","g","21.04.20 07:00","Frühstück DiLa"
"","","750","g","22.04.20 07:00","Frühstück DiLa"
"","","750","g","23.04.20 07:00","Frühstück DiLa"
"","","750","g","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","40.5","kg","",""
"","","6.0","kg","21.04.20 07:00","Frühstück DiLa"
"","","5.5","kg","21.04.20 12:00","Lunch"
"","","6.0","kg","22.04.20 07:00","Frühstück DiLa"
"","","5.5","kg","22.04.20 12:00","Lunch"
"","","6.0","kg","23.04.20 07:00","Frühstück DiLa"
"","","6.0","kg","24.04.20 07:00","Frühstück DiLa"
"","","5.5","kg","24.04.20 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.5","kg","",""
"","","3.5","kg","22.04.20 18:00","Riz Casimir"
"","","","","",""
