"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","90","g","",""
"","","90","g","17.08.23 18:00","Pizza"
"","","","","",""
"Backzutaten","Honig","75","g","",""
"","","75","g","17.08.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Schokoladenpulver","1.19","kg","",""
"","","67.5","g","13.08.23 07:00","Frühstück"
"","","225","g","14.08.23 07:00","Frühstück"
"","","225","g","15.08.23 07:00","Frühstück"
"","","225","g","16.08.23 07:00","Frühstück"
"","","225","g","17.08.23 07:00","Frühstück"
"","","225","g","18.08.23 07:00","Frühstück"
"","","","","",""
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","16.08.23 18:05","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","1.0","kg","",""
"","","1.0","kg","16.08.23 18:05","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","202","g","",""
"","","27","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","40","g","16.08.23 18:05","Stockbrot"
"","","90","g","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","45","g","18.08.23 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","750","g","",""
"","","750","g","13.08.23 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Ketchup","1.35","kg","",""
"","","600","g","17.08.23 12:00","Hamburger"
"","","750","g","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","3.0","Tube(265g)","17.08.23 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","1.5","kg","",""
"","","1.5","kg","16.08.23 12:00","Spinatzspätzle"
"","","","","",""
"Fertigprodukte","Salatsauce","5.6","dl","",""
"","","2.6","dl","15.08.23 18:00","Maissalat"
"","","3.0","dl","15.08.23 18:00","Tomatensalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.5","Liter","",""
"","","1.5","Liter","16.08.23 12:00","Spinatzspätzle"
"","","","","",""
"Fleisch","Hackfleisch","60","g","",""
"","","60","g","17.08.23 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","3.6","kg","",""
"","","3.6","kg","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.35","kg","",""
"","","1.35","kg","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","6.0","kg","",""
"","","6.0","kg","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","","","",""
"Fleisch/Rind","Hackfleisch","720","g","",""
"","","720","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Fleisch/Schwein","Schinken","2.4","kg","",""
"","","1.05","kg","16.08.23 12:00","Spinatzspätzle"
"","","1.35","kg","17.08.23 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Wienerli","15","Paare","",""
"","","15","Paare","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","3.0","Stück","17.08.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Eisbergsalat","4.2","kg","",""
"","","1.8","kg","15.08.23 18:00","Eisbergsalat"
"","","2.4","kg","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Gemüse","Essiggurken","2.7","kg","",""
"","","600","g","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","600","g","17.08.23 12:00","Hamburger"
"","","1.5","kg","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","17.08.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","2.4","kg","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Gemüse","Kopfsalat","900","g","",""
