"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","1.5","g","",""
"","","1.5","g","25.10.18 20:00","Glace"
"","","","","",""
"Fertigprodukte","Guetzli","675","g","",""
"","","225","g","24.10.18 12:00","Sandwichbuffet"
"","","225","g","25.10.18 12:00","Sandwichbuffet"
"","","225","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","25.10.18 18:00","Hamburger Sept"
"","","","","",""
"Fertigprodukte","Marshmallow","120","g","",""
"","","120","g","24.10.18 20:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.13","kg","",""
"","","225","g","24.10.18 12:00","Sandwichbuffet"
"","","225","g","25.10.18 12:00","Sandwichbuffet"
"","","450","g","25.10.18 18:00","Hamburger Sept"
"","","225","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Salatsauce","4.5","dl","",""
"","","1.5","dl","24.10.18 12:00","Sandwichbuffet"
"","","1.5","dl","25.10.18 12:00","Sandwichbuffet"
"","","1.5","dl","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Schokolade","675","g","",""
"","","225","g","24.10.18 12:00","Sandwichbuffet"
"","","225","g","25.10.18 12:00","Sandwichbuffet"
"","","225","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch","Fleischkäse","450","g","",""
"","","150","g","24.10.18 12:00","Sandwichbuffet"
"","","150","g","25.10.18 12:00","Sandwichbuffet"
"","","150","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.5","kg","",""
"","","1.5","kg","24.10.18 18:00","Spaghettiplausch-Fleisch"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","150","g","24.10.18 12:00","Sandwichbuffet"
"","","150","g","25.10.18 12:00","Sandwichbuffet"
"","","150","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Schinken","450","g","",""
"","","150","g","24.10.18 12:00","Sandwichbuffet"
"","","150","g","25.10.18 12:00","Sandwichbuffet"
"","","150","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","450","g","",""
"","","450","g","23.10.18 18:00","Pizza Prosciutto (Erweiterung zum Grundrezept)"
"","","","","",""
