"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","72.4","g* ","",""
"","","40","g","15.04.22 07:00","Programmmaterial"
"","","18","g* ","17.04.22 22:00","Apfelringli"
"","","14.4","g* ","22.04.22 22:00","Zitronenkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","240","g","",""
"","","240","g","22.04.22 19:00","Apero "
"","","","","",""
"Backzutaten","Haselnüsse","500","g","",""
"","","50","g","19.04.22 07:00","Birchermüesli Vegan"
"","","450","g","19.04.22 07:00","Birchermüesli Vegi"
"","","","","",""
"Backzutaten","Hefe","1.33","kg","",""
"","","144","g","16.04.22 07:00","Veganer Zopf"
"","","144","g","16.04.22 12:15","Veganer Zopf"
"","","144","g","18.04.22 07:00","Veganer Zopf"
"","","84","g","19.04.22 18:30","Pizza (Grundrezept)"
"","","144","g","20.04.22 07:00","Veganer Zopf"
"","","144","g","21.04.22 07:00","Veganer Zopf"
"","","144","g","22.04.22 07:00","Veganer Zopf"
"","","96","g","22.04.22 19:00","Focaccia"
"","","144","g","23.04.22 07:00","Veganer Zopf"
"","","144","g","23.04.22 12:00","Veganer Zopf"
"","","","","",""
"Backzutaten","Kakaopulver","480","g","",""
"","","480","g","16.04.22 22:15","Brownies (vegan)"
"","","","","",""
"Backzutaten","Kochschokolade","1.92","kg","",""
"","","1.92","kg","16.04.22 22:15","Brownies (vegan)"
"","","","","",""
"Backzutaten","Puderzucker","144","g* ","",""
"","","144","g* ","17.04.22 22:00","Apfelringli"
"","","","","",""
"Backzutaten","Schokosplitter","2.4","kg","",""
"","","1.44","kg","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","960","g","16.04.22 22:15","Brownies (vegan)"
"","","","","",""
"Backzutaten","Sesamsamen","48","g","",""
"","","48","g","18.04.22 19:00","Asiatischer Salat"
"","","","","",""
"Backzutaten","Trockenhefe","4.8","Stück","",""
"","","4.8","Stück","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","15","Stück* ","",""
"","","15","Stück* ","15.04.22 07:00","Programmmaterial"
"","","","","",""
"Backzutaten","Weissmehl","42","kg","",""
"","","4.8","kg","16.04.22 07:00","Veganer Zopf"
"","","4.8","kg","16.04.22 12:15","Veganer Zopf"
"","","2.4","kg","17.04.22 22:00","Apfelringli"
"","","4.8","kg","18.04.22 07:00","Veganer Zopf"
"","","1.2","kg","19.04.22 18:30","Pizza (Grundrezept)"
"","","4.8","kg","20.04.22 07:00","Veganer Zopf"
"","","4.8","kg","21.04.22 07:00","Veganer Zopf"
"","","4.8","kg","22.04.22 07:00","Veganer Zopf"
"","","4.8","kg","23.04.22 07:00","Veganer Zopf"
"","","4.8","kg","23.04.22 12:00","Veganer Zopf"
"","","","","",""
"Backzutaten","Zucker","8.65","kg","",""
"","","400","g","15.04.22 07:00","Programmmaterial"
"","","4.8","g","15.04.22 19:00","Grüner Fancy Salat 15.04.2022 Ts"
"","","24","g","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","240","g","16.04.22 07:00","Veganer Zopf"
"","","240","g","16.04.22 12:15","Veganer Zopf"
"","","1.92","kg","16.04.22 22:15","Brownies (vegan)"
"","","1.44","kg","17.04.22 07:45","Griessbrei"
"","","298","g","17.04.22 22:00","Apfelringli"
"","","240","g","18.04.22 07:00","Veganer Zopf"
"","","3.6","g","19.04.22 18:30","Pizza (Grundrezept)"
"","","1.2","g","19.04.22 18:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","240","g","20.04.22 07:00","Veganer Zopf"
"","","528","g","20.04.22 18:00","Schoggicrème"
"","","240","g","21.04.22 07:00","Veganer Zopf"
"","","960","g","21.04.22 19:30","Fotzelschnitten"
"","","240","g","22.04.22 07:00","Veganer Zopf"
"","","192","g","22.04.22 19:00","Fruchtsalat [Winter]"
"","","960","g","22.04.22 22:00","Zitronenkuchen"
"","","240","g","23.04.22 07:00","Veganer Zopf"
"","","240","g","23.04.22 12:00","Veganer Zopf"
"","","","","",""
"Fertigprodukte","Blätterteig","4.8","kg","",""
"","","4.8","kg","22.04.22 19:00","Pestostrudel"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.2","kg","",""
"","","1.2","kg","16.04.22 12:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","5.97","kg","",""
"","","1.0","g","15.04.22 07:00","Programmmaterial"
"","","800","g","15.04.22 07:00","Programmmaterial"
"","","1.08","kg","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","216","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","432","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","960","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","1.5","kg","15.04.22 19:00","Gorgonzola-Sauce zB zu Gnocchi"
"","","4.8","g","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","4.8","g","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","960","g","20.04.22 18:00","Curry mit Reis"
"","","4.8","g","22.04.22 19:00","Gemüse mit Dip (Ostern/Frühling)"
"","","4.8","g","22.04.22 19:00","Gemüse mit Dip (Ostern/Frühling)"
"","","","","",""
"Fertigprodukte","Farmerstengel","148","Stück","",""
"","","100","Stück","15.04.22 07:00","Tee Ecke"
"","","48","Stück","23.04.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","240","Stück","",""
"","","240","Stück","17.04.22 12:15","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","162","g","",""
"","","162","g","19.04.22 18:30","Zucchetti-Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Gnocchi","14.4","kg","",""
"","","14.4","kg","15.04.22 19:00","Gnocchi"
"","","","","",""
"Fertigprodukte","Hafermilch","30.2","Liter","",""
"","","9.6","dl","16.04.22 07:00","Standardzmorge"
"","","2.88","Liter","16.04.22 07:00","Veganer Zopf"
"","","2.88","Liter","16.04.22 12:15","Veganer Zopf"
"","","1.92","Liter","16.04.22 22:15","Brownies (vegan)"
"","","9.6","dl","18.04.22 07:00","Standardzmorge"
"","","2.88","Liter","18.04.22 07:00","Veganer Zopf"
"","","1.75","dl","19.04.22 07:00","Birchermüesli Vegan"
"","","3","dl","20.04.22 07:00","Standardzmorge"
"","","2.88","Liter","20.04.22 07:00","Veganer Zopf"
"","","9.6","dl","21.04.22 07:00","Standardzmorge"
"","","2.88","Liter","21.04.22 07:00","Veganer Zopf"
"","","2.88","Liter","22.04.22 07:00","Veganer Zopf"
"","","9.6","dl","22.04.22 07:00","Standardzmorge"
"","","2.88","Liter","23.04.22 07:00","Veganer Zopf"
"","","9.6","dl","23.04.22 07:00","Standardzmorge"
"","","2.88","Liter","23.04.22 12:00","Veganer Zopf"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.5","kg","",""
"","","250","g","19.04.22 07:00","Birchermüesli Vegan"
"","","2.25","kg","19.04.22 07:00","Birchermüesli Vegi"
"","","","","",""
"Fertigprodukte","Hummus","480","g","",""
"","","480","g","19.04.22 12:00","gefüllte Pita Brote "
"","","","","",""
"Fertigprodukte","Kaffee","5.1","kg","",""
"","","960","g","16.04.22 07:00","Standardzmorge"
"","","960","g","18.04.22 07:00","Standardzmorge"
"","","300","g","20.04.22 07:00","Standardzmorge"
"","","960","g","21.04.22 07:00","Standardzmorge"
"","","960","g","22.04.22 07:00","Standardzmorge"
"","","960","g","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","960","g","20.04.22 12:00","Dürüm"
"","","240","g","23.04.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kuchenteig","375","g","",""
"","","375","g","19.04.22 18:30","Flammkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","240","g","",""
"","","240","g","23.04.22 12:00","Lunch"
"","","","","",""
