"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","400","g","",""
"","","400","g","15.07.12 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","16.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","1.63","kg","",""
"","","290","g","16.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","400","g","17.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","80","g","17.07.12 13:00","Fruchtsalat"
"","","60","g","18.07.12 21:00","Erdbeer-Götterspeise"
"","","0.00","g","19.07.12 07:00","Porridge"
"","","400","g","19.07.12 18:30","Fotzelschnitten"
"","","400","g","20.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","30","Stück","15.07.12 15:30","Z Vieri variation"
"","","30","Stück","17.07.12 15:30","Z Vieri variation"
"","","30","Stück","19.07.12 12:30","Lunch Sommer"
"","","30","Stück","19.07.12 15:30","Z Vieri variation"
"","","","","",""
"Fertigprodukte","Guetzli","800","g","",""
"","","800","g","17.07.12 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","2.4","kg","",""
"","","400","g","16.07.12 07:00","einfaches Morgenessen"
"","","400","g","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","400","g","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","400","g","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","400","g","20.07.12 07:00","einfaches Morgenessen"
"","","400","g","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","19.07.12 12:30","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","1.0","Liter","15.07.12 18:30","Salat mit Rüebli, etc."
"","","","","",""
"Fertigprodukte","Schokolade","1.1","kg","",""
"","","200","g","16.07.12 15:30","Z Vieri"
"","","200","g","18.07.12 15:30","Z Vieri"
"","","500","g","19.07.12 12:30","Lunch Sommer"
"","","200","g","20.07.12 15:30","Z Vieri"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20","Portion","",""
"","","20","Portion","17.07.12 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","15.07.12 18:30","Stocki mit Milch"
"","","","","",""
"Fleisch","Hackfleisch","1.5","kg","",""
"","","1.5","kg","16.07.12 18:30","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Wienerli","80","Stück","",""
"","","80","Stück","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.6","kg","",""
"","","1.6","kg","14.07.12 18:30","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","19.07.12 12:30","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","19.07.12 12:30","Lunch Sommer"
"","","","","",""
"Früchte","Bananen","400","g","",""
"","","400","g","17.07.12 13:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","20","Stück","",""
"","","20","Stück","15.07.12 21:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","300","g","",""
"","","300","g","17.07.12 13:00","Fruchtsalat"
"","","","","",""
"Früchte","Erdbeeren","2.0","kg","",""
"","","2.0","kg","18.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","16.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Melonen","2.0","Stück","",""
"","","2.0","Stück","17.07.12 13:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","400","g","",""
"","","400","g","17.07.12 13:00","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","18.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Äpfel","13.1","kg","",""
"","","2.0","kg","15.07.12 15:30","Z Vieri variation"
"","","2.0","kg","16.07.12 15:30","Z Vieri"
"","","400","g","17.07.12 13:00","Fruchtsalat"
"","","2.0","kg","17.07.12 15:30","Z Vieri variation"
"","","2.0","kg","18.07.12 15:30","Z Vieri"
"","","700","g","19.07.12 12:30","Lunch Sommer"
"","","2.0","kg","19.07.12 15:30","Z Vieri variation"
"","","2.0","kg","20.07.12 15:30","Z Vieri"
"","","","","",""
"Gemüse","Chinakohl","400","g","",""
"","","200","g","20.07.12 12:30","Mischsalat Sommer"
"","","200","g","21.07.12 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.72","kg","",""
"","","220","g","16.07.12 12:30","Gemüserisotto"
"","","1.5","kg","16.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","200","g","15.07.12 18:30","Salat mit Rüebli, etc."
"","","200","g","20.07.12 12:30","Mischsalat Sommer"
"","","200","g","21.07.12 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Lauch","420","g","",""
"","","220","g","16.07.12 12:30","Gemüserisotto"
"","","200","g","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Lollo","400","g","",""
"","","200","g","20.07.12 12:30","Mischsalat Sommer"
"","","200","g","21.07.12 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","4.0","Stück","15.07.12 18:30","Salat mit Rüebli, etc."
"","","4.0","Stück","20.07.12 12:30","Mischsalat Sommer"
"","","4.0","Stück","21.07.12 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pilze","225","g","",""
"","","225","g","16.07.12 12:30","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","1.7","kg","",""
"","","200","g","15.07.12 18:30","Salat mit Rüebli, etc."
"","","400","g","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","700","g","19.07.12 12:30","Lunch Sommer"
"","","200","g","20.07.12 12:30","Mischsalat Sommer"
"","","200","g","21.07.12 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Salat","8.0","Stück","",""
"","","6.0","Stück","15.07.12 18:30","Salat mit Rüebli, etc."
"","","1.0","Stück","20.07.12 12:30","Mischsalat Sommer"
"","","1.0","Stück","21.07.12 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Schnittsalat","400","g","",""
"","","200","g","20.07.12 12:30","Mischsalat Sommer"
