"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","150","g","",""
"","","45","g","09.05.24 12:00","Pizza"
"","","105","g","11.05.24 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Zucker","713","g","",""
"","","113","g","09.05.24 18:00","Tiramisu (mit Eier)"
"","","600","g","10.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","2.0","Stück","",""
"","","2.0","Stück","09.05.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","9.0","g","",""
"","","9.0","g","09.05.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","10.05.24 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.03","kg","",""
"","","525","g","10.05.24 12:00","Coctailsauce für Gemüse Dipp"
"","","1.5","kg","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Fertigprodukte","Schokolade","100","g","",""
"","","100","g","09.05.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","75","g","",""
"","","75","g","09.05.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","282","g","",""
"","","282","g","09.05.24 18:00","Götterspeise"
"","","","","",""
"Fleisch","Hackfleisch","3.75","kg","",""
"","","3.75","kg","11.05.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Poulet","4.5","kg","",""
"","","4.5","kg","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Fleisch/Schwein","Cervelat","1.5","Stück","",""
"","","1.5","Stück","09.05.24 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","2","Stück","",""
"","","2","Stück","09.05.24 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","25","g","",""
"","","25","g","09.05.24 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","700","g","",""
"","","25","g","09.05.24 12:00","Lunch"
"","","675","g","09.05.24 12:00","Pizza"
"","","","","",""
"Früchte","Zitronen","1.125","Stück","",""
"","","1.125","Stück","09.05.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Früchte","Äpfel","500","g","",""
"","","500","g","09.05.24 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","450","g","",""
"","","450","g","09.05.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.5","kg","",""
"","","1.5","kg","10.05.24 12:00","Gemüsedip"
"","","","","",""
"Gemüse","Erbsen","450","g","",""
"","","450","g","09.05.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gurken","3","kg","",""
"","","1.5","kg","10.05.24 12:00","Gemüsedip"
"","","1.5","kg","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gemüse","Kohlrabi","1.5","kg","",""
"","","1.5","kg","10.05.24 12:00","Gemüsedip"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","6.0","Stück","09.05.24 12:00","Pizza"
"","","3.0","Stück","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","2.67","kg* ","",""
"","","450","g","09.05.24 18:00","Spätzli-Gemüse-Pfanne"
"","","1.5","kg","10.05.24 12:00","Gemüsedip"
"","","720","g* ","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","3.75","kg","",""
"","","3.75","kg","11.05.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti (g)","450","g","",""
"","","450","g","09.05.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","500","g","",""
"","","500","g","10.05.24 07:00","Bauernfrühstück Vegi"
"","","","","",""
"Getreideprodukte","Weissmehl","3.625","kg","",""
"","","1.125","kg","09.05.24 12:00","Pizza"
"","","2.5","kg","11.05.24 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","200","g","",""
"","","50","g","10.05.24 07:00","Frühstück"
"","","150","g","11.05.24 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.75","dl","",""
"","","6.75","dl","09.05.24 12:00","Pizza"
"","","3.0","dl","09.05.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Gewürze","Bouillion","150","g","",""
"","","150","g","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gewürze","Knoblauchzehen","21","Stück","",""
"","","6.0","Stück","09.05.24 12:00","Pizza"
"","","15","Stück","11.05.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","6.45","dl","",""
"","","2.25","dl","09.05.24 12:00","Pizza"
"","","1.2","dl","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","3.0","dl","11.05.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","115","g* ","",""
"","","22.5","g","09.05.24 12:00","Pizza"
"","","30","g* ","09.05.24 18:00","Spätzli-Grundrezept"
"","","62.5","g* ","11.05.24 07:00","Butterzopf"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","10.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.1","kg","",""
"","","300","g","09.05.24 12:00","Pizza"
"","","300","g","09.05.24 18:00","Spätzli-Gemüse-Pfanne"
"","","1.5","kg","11.05.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","3.2","dl* ","",""
"","","2","cl* ","10.05.24 07:00","Bauernfrühstück Vegi"
"","","3","dl* ","10.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","150","g","",""
"","","150","g","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","75","g","",""
"","","75","g","10.05.24 12:00","Dippsauce"
"","","","","",""
"Grundnahrungsmittel","Eier","67.5","Stück","",""
"","","22.5","Stück","09.05.24 18:00","Spätzli-Grundrezept"
"","","4.5","Stück","09.05.24 18:00","Tiramisu (mit Eier)"
"","","8.0","Stück","10.05.24 07:00","Bauernfrühstück Vegi"
"","","30","Stück","10.05.24 12:00","Fotzelschnitten"
"","","2.5","Stück","11.05.24 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","8.0","kg","",""
"","","2.0","kg","10.05.24 07:00","Bauernfrühstück Vegi"
"","","6.0","kg","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.25","kg","",""
"","","2.25","kg","09.05.24 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.55","dl","",""
"","","5.55","dl","09.05.24 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Zwieback","375","g","",""
"","","375","g","09.05.24 18:00","Götterspeise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.5","kg","",""
"","","500","g","09.05.24 12:00","Lunch"
"","","1.0","kg","10.05.24 07:00","Frühstück"
"","","3.0","kg","10.05.24 12:00","Fotzelschnitten"
"","","3.0","kg","11.05.24 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","60","Stück","",""
"","","60","Stück","09.05.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.0","kg","",""
"","","3.0","kg","09.05.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","11.05.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Apfelmus","2.7","kg","",""
"","","1.5","kg","09.05.24 18:00","Götterspeise"
"","","1.2","kg","10.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Konfitüre","800","g","",""
"","","200","g","10.05.24 07:00","Frühstück"
"","","600","g","11.05.24 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","10.05.24 18:00","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Konserven","Tomaten (getrocknet)","400","g","",""
"","","400","g","10.05.24 07:00","Bauernfrühstück Vegi"
"","","","","",""
"Konserven","Tomatenpuree","1.61","kg","",""
"","","105","g","09.05.24 12:00","Pizza"
"","","1.5","kg","11.05.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","geschälte Tomaten","1.2","kg","",""
"","","1.2","kg","09.05.24 12:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","700","g","",""
"","","100","g","10.05.24 07:00","Frühstück"
"","","300","g","11.05.24 07:00","Butterzopf"
"","","300","g","11.05.24 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Crème fraiche","600","g","",""
"","","600","g","10.05.24 12:00","Dippsauce"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","09.05.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Magerquark","225","g","",""
"","","225","g","10.05.24 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Mascarpone","675","g","",""
"","","675","g","09.05.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Milchprodukte","Milch","16.3","Liter","",""
"","","5.55","dl","09.05.24 18:00","Spätzli-Grundrezept"
"","","1.875","Liter","09.05.24 18:00","Götterspeise"
"","","2.5","Liter","10.05.24 07:00","Frühstück"
"","","2.4","Liter","10.05.24 12:00","Fotzelschnitten"
"","","1.5","Liter","11.05.24 07:00","Butterzopf"
"","","7.5","Liter","11.05.24 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","cl","",""
"","","2.5","cl","11.05.24 07:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Cantadou","225","g","",""
"","","225","g","10.05.24 12:00","Dippsauce"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","1.5","Stück","",""
"","","1.5","Stück","09.05.24 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","09.05.24 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.8","kg","",""
"","","600","g","09.05.24 18:00","Spätzli-Gemüse-Pfanne"
"","","200","g","10.05.24 07:00","Bauernfrühstück Vegi"
"","","3","kg","11.05.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
