"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","900","g","",""
"","","900","g","28.05.23 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","2.25","kg","",""
"","","2.25","kg","28.05.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","45","Stück","27.05.23 16:00","z'vieri"
"","","45","Stück","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.75","Tube(265g)","",""
"","","2.75","Tube(265g)","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.13","kg","",""
"","","1.13","kg","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","900","g","",""
"","","450","g","27.05.23 16:00","z'vieri"
"","","450","g","28.05.23 12:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2","kg","",""
"","","2","kg","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Landjäger","45","Paare","",""
"","","45","Paare","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Ananas","2.0","kg","",""
"","","2.0","kg","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Früchte","Bananen (Stk)","45","Stück","",""
"","","45","Stück","28.05.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Saisonfrüchte","45","Stück","",""
"","","45","Stück","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","13.5","Stück","",""
"","","13.5","Stück","28.05.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Früchte","Äpfel","9.0","kg","",""
"","","4.5","kg","27.05.23 16:00","z'vieri"
"","","4.5","kg","28.05.23 12:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frische Champignons","500","g","",""
"","","500","g","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.0","kg","",""
"","","1.0","kg","27.05.23 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","27.05.23 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","20","Stück","",""
"","","20","Stück","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rüebli","5.6","kg* ","",""
"","","2.0","kg* ","28.05.23 18:00","Fajitas - Festival"
"","","3.6","kg* ","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Tomaten","2.0","kg* ","",""
"","","1.0","kg","27.05.23 18:00","Gemüserisotto"
"","","1.0","kg* ","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Fajita's","125","Stück","",""
"","","125","Stück","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Getränke/Flüssiges","Tee","11.3","Liter","",""
"","","11.3","Liter","27.05.23 16:00","z'vieri"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","180","Teebeutel","",""
"","","180","Teebeutel","28.05.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.5","Liter","",""
"","","7.5","Liter","27.05.23 18:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","7.5","dl","27.05.23 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","150","g","",""
"","","150","g","27.05.23 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.5","Liter","",""
"","","5.5","Liter","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","5.5","dl","",""
"","","5.5","dl","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","27.05.23 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Pfeffer","115","g","",""
"","","4.5","g","28.05.23 12:00","Penne Cinque Pi Ferien im Park"
"","","110","g","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","275","g","",""
"","","275","g","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","275","g","",""
"","","275","g","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","4.4","kg* ","",""
"","","750","g","27.05.23 18:00","Gemüserisotto"
"","","2.75","kg","28.05.23 18:00","Kartoffelsalat"
"","","900","g* ","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","1.6","Liter","",""
"","","5","dl","27.05.23 18:00","Gemüserisotto"
"","","1.1","Liter","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","335","g","",""
"","","225","g","28.05.23 12:00","Penne Cinque Pi Ferien im Park"
"","","110","g","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","110","g","",""
"","","110","g","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.5","kg","",""
"","","5.5","kg","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Wasser","36","Liter","",""
"","","36","Liter","28.05.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","26.7","kg","",""
"","","3.6","kg","27.05.23 16:00","z'vieri"
"","","4.8","kg","28.05.23 07:00","einfaches zMorge"
"","","3.6","kg","28.05.23 12:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.8","kg","29.05.23 07:00","einfaches zMorge"
"","","9.9","kg","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","3","kg","27.05.23 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.75","kg","",""
"","","6.75","kg","28.05.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","Konfitüre","1.6","kg","",""
"","","800","g","28.05.23 07:00","einfaches zMorge"
"","","800","g","29.05.23 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","2","kg","",""
"","","2","kg","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Tomatenpuree","450","g","",""
"","","450","g","28.05.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Butter","1.51","kg","",""
"","","150","g","27.05.23 18:00","Gemüserisotto"
"","","680","g","28.05.23 07:00","einfaches zMorge"
"","","680","g","29.05.23 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","24","Liter","",""
"","","12","Liter","28.05.23 07:00","einfaches zMorge"
"","","12","Liter","29.05.23 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Sauerrahm","200","Liter","",""
"","","200","Liter","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","4.5","Liter","28.05.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.88","kg","",""
"","","750","g","27.05.23 18:00","Gemüserisotto"
"","","1.13","kg","28.05.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","2.5","kg","28.05.23 18:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
