"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","60","g","20.07.17 08:00","Pancakes"
"","","","","",""
"Backzutaten","Honig","75","g","",""
"","","75","g","11.07.17 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Weissmehl","1.2","kg","",""
"","","1.2","kg","20.07.17 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.02","kg","",""
"","","600","g","15.07.17 12:00","Fotzelschnitten"
"","","120","g","20.07.17 08:00","Pancakes"
"","","300","g","22.07.17 08:00","Sandsturm"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","21.07.17 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","90","g","",""
"","","90","g","20.07.17 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Fertigprodukte","Salatsauce","1.4","Liter","",""
"","","4.0","dl","16.07.17 14:00","Maissalat"
"","","2.0","dl","16.07.17 14:00","gurkensalat"
"","","8.0","dl","16.07.17 14:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","10.07.17 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.6","kg","",""
"","","3.6","kg","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.8","kg","",""
"","","1.8","kg","17.07.17 12:00","Spätzli-Pfanne Wok"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","12.5","g","",""
"","","12.5","g","16.07.17 12:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch","Cipollata","625","g","",""
"","","625","g","16.07.17 12:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.1","kg","",""
"","","1.5","kg","11.07.17 18:00","Riz Casimir Poulet"
"","","3","kg","20.07.17 12:00","Geschnetzeltes Wunder"
"","","3.6","kg","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2","kg","",""
"","","2","kg","17.07.17 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.25","Paare","",""
"","","6.25","Paare","16.07.17 12:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","300","g","15.07.17 18:00","Carbonara"
"","","600","g","19.07.17 12:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.0","kg","",""
"","","1.0","kg","16.07.17 14:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.0","kg","",""
"","","3.0","kg","12.07.17 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","250","g","",""
"","","250","g","16.07.17 12:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","60","g","",""
"","","60","g","15.07.17 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","30","Paare","",""
"","","30","Paare","10.07.17 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","3.0","Stück","11.07.17 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Avocado","3","kg","",""
"","","3","kg","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Blumenkohl","450","g","",""
"","","450","g","17.07.17 12:00","Spätzli-Pfanne Wok"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","300","g","",""
"","","300","g","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Frische Champignons","1.45","kg","",""
"","","1.2","kg","11.07.17 12:00","Mariniertes Grillgemüse"
"","","250","g","16.07.17 12:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Gurken","2","kg","",""
"","","2","kg","16.07.17 14:00","gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","26.4","kg","",""
"","","2.4","kg","10.07.17 18:00","Fertigsalat Migros"
"","","2.4","kg","11.07.17 18:00","Fertigsalat Migros"
"","","2.4","kg","12.07.17 18:00","Fertigsalat Migros"
"","","2.4","kg","13.07.17 12:00","Fertigsalat Migros"
"","","2.4","kg","15.07.17 18:00","Fertigsalat Migros"
"","","2.4","kg","16.07.17 14:00","Fertigsalat Migros"
"","","2.4","kg","17.07.17 12:00","Fertigsalat Migros"
"","","2.4","kg","17.07.17 18:00","Fertigsalat Migros"
"","","2.4","kg","19.07.17 12:00","Fertigsalat Migros"
"","","2.4","kg","19.07.17 18:00","Fertigsalat Migros"
"","","2.4","kg","20.07.17 12:00","Fertigsalat Migros"
"","","","","",""
"Gemüse","Lauch","1.8","kg","",""
"","","600","g","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","1.2","kg","19.07.17 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Pepperoni","41","Stück","",""
"","","9.0","Stück","11.07.17 12:00","Mariniertes Grillgemüse"
"","","5.0","Stück","16.07.17 12:00","Fleisch-Spiessli"
"","","6.0","Stück","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","9.0","Stück","19.07.17 18:00","Thaicurry (Tofu)"
"","","12","Stück","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pepperoni (g)","200","g","",""
"","","200","g","16.07.17 14:00","gurkensalat"
"","","","","",""
"Gemüse","Rüebli","4.4","kg* ","",""
"","","80","g* ","10.07.17 20:00","Napoli"
"","","240","g* ","15.07.17 18:00","Napoli"
"","","600","g* ","17.07.17 12:00","Spätzli-Pfanne Wok"
"","","600","g* ","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","1.08","kg* ","19.07.17 18:00","Thaicurry (Tofu)"
"","","1.8","kg* ","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Shitake Pilze","600","g","",""
"","","600","g","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Spinat","6","kg","",""
"","","6","kg","21.07.17 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","7.9","kg* ","",""
"","","5.0","kg* ","16.07.17 12:00","Fleisch-Spiessli"
"","","500","g* ","16.07.17 14:00","Tomatensalat mit Mozzarella"
"","","2.4","kg* ","16.07.17 14:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zucchetti","17.5","Stück","",""
"","","6.0","Stück","11.07.17 12:00","Mariniertes Grillgemüse"
"","","2.5","Stück","16.07.17 12:00","Fleisch-Spiessli"
"","","9.0","Stück","19.07.17 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Zwiebel","9.6","kg","",""
"","","9.0","kg","11.07.17 12:00","Mariniertes Grillgemüse"
"","","600","g","19.07.17 18:00","Thaicurry (Tofu)"
"","","","","",""
"Getreideprodukte","Cornflakes","4.95","kg","",""
"","","450","g","11.07.17 08:00","Standart-Frühstück"
"","","450","g","12.07.17 08:00","Standart-Frühstück"
"","","450","g","13.07.17 08:00","Standart-Frühstück"
"","","450","g","16.07.17 08:00","Standart-Frühstück"
"","","450","g","17.07.17 08:00","Standart-Frühstück"
"","","450","g","18.07.17 08:00","Standart-Frühstück"
"","","450","g","19.07.17 08:00","Standart-Frühstück"
"","","450","g","20.07.17 08:00","Standart-Frühstück"
"","","450","g","21.07.17 08:00","Standart-Frühstück"
"","","450","g","22.07.17 08:00","Standart-Frühstück"
"","","450","g","23.07.17 08:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Haferflocken","2","kg","",""
"","","2","kg","22.07.17 08:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.88","kg","",""
"","","1.88","kg","11.07.17 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","66","Liter","",""
"","","6","Liter","11.07.17 08:00","Standart-Frühstück"
"","","6","Liter","12.07.17 08:00","Standart-Frühstück"
"","","6","Liter","13.07.17 08:00","Standart-Frühstück"
"","","6","Liter","16.07.17 08:00","Standart-Frühstück"
"","","6","Liter","17.07.17 08:00","Standart-Frühstück"
"","","6","Liter","18.07.17 08:00","Standart-Frühstück"
"","","6","Liter","19.07.17 08:00","Standart-Frühstück"
"","","6","Liter","20.07.17 08:00","Standart-Frühstück"
"","","6","Liter","21.07.17 08:00","Standart-Frühstück"
"","","6","Liter","22.07.17 08:00","Standart-Frühstück"
"","","6","Liter","23.07.17 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.65","kg","",""
"","","150","g","11.07.17 08:00","Standart-Frühstück"
"","","150","g","12.07.17 08:00","Standart-Frühstück"
"","","150","g","13.07.17 08:00","Standart-Frühstück"
"","","150","g","16.07.17 08:00","Standart-Frühstück"
"","","150","g","17.07.17 08:00","Standart-Frühstück"
"","","150","g","18.07.17 08:00","Standart-Frühstück"
"","","150","g","19.07.17 08:00","Standart-Frühstück"
"","","150","g","20.07.17 08:00","Standart-Frühstück"
"","","150","g","21.07.17 08:00","Standart-Frühstück"
"","","150","g","22.07.17 08:00","Standart-Frühstück"
"","","150","g","23.07.17 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","42.9","Liter","",""
"","","2.4","Liter","10.07.17 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","2.25","Liter","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","15","Liter","11.07.17 18:00","Riz Casimir Poulet"
"","","3","Liter","11.07.17 18:00","Riz Casimir Poulet"
"","","18","Liter","13.07.17 12:00","Älplermagronen mit Apfelmus"
"","","2.25","Liter","16.07.17 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.05","Liter","",""
"","","2.25","dl","16.07.17 18:00","Tomatenrisotto"
"","","2.25","dl","16.07.17 18:00","Safranrisotto"
"","","6","dl","20.07.17 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","16.07.17 14:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","75","g","",""
"","","30","g","11.07.17 18:00","Riz Casimir Poulet"
"","","45","g","16.07.17 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.05","Liter","",""
"","","1.5","dl","10.07.17 20:00","Napoli"
"","","4.5","dl","15.07.17 18:00","Napoli"
"","","2.25","Liter","16.07.17 18:00","Safranrisotto"
"","","1.2","Liter","20.07.17 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Gewürze","Bouillonwürfel","5.5","Stück","",""
"","","2.5","Stück","12.07.17 18:00","Geschnetzeltes Schweinefleisch"
"","","3.0","Stück","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Bratensauce ","303","g","",""
"","","300","g","10.07.17 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","3.0","g","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Chilischoten","150","g","",""
"","","150","g","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","11.07.17 18:00","Riz Casimir Poulet"
"","","","","",""
"Gewürze","Knoblauchzehen","68.8","Stück","",""
"","","7.5","Stück","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","3","g* ","10.07.17 20:00","Napoli"
"","","30","Stück","11.07.17 12:00","Mariniertes Grillgemüse"
"","","3.0","Stück","15.07.17 18:00","Napoli"
"","","1.5","Stück","16.07.17 18:00","Tomatenrisotto"
"","","1.5","Stück","16.07.17 18:00","Safranrisotto"
"","","6.25","Stück","17.07.17 18:00","Chili con carne"
"","","6.0","Stück","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","9.0","Stück","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","3.0","Stück","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Lorbeerblatt","7.5","Stück","",""
"","","7.5","Stück","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Nelken","7.5","Stück","",""
"","","7.5","Stück","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Olivenöl","6.6","dl","",""
"","","6.6","dl","11.07.17 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Paprika","30","g","",""
"","","30","g","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","28.4","g","",""
"","","2.4","g","15.07.17 18:00","Carbonara"
"","","6.0","g","15.07.17 18:00","Sauce alle cinque Pi"
"","","20","g","17.07.17 18:00","Chili con carne"
"","","","","",""
"Gewürze","Rote Currypaste","450","g","",""
"","","450","g","19.07.17 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","16.07.17 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","235","g* ","",""
"","","37.5","g* ","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","60","g* ","11.07.17 12:00","Polenta (kurze Kochzeit)"
"","","50","g* ","12.07.17 18:00","Geschnetzeltes Schweinefleisch"
"","","30","g* ","15.07.17 18:00","Carbonara"
"","","20","g* ","17.07.17 18:00","Chili con carne"
"","","22.5","g* ","20.07.17 08:00","Pancakes"
"","","15","g* ","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","1.5","dl","",""
"","","1.5","dl","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sojasauce","1.05","Liter","",""
"","","4.5","dl","11.07.17 12:00","Mariniertes Grillgemüse"
"","","6","dl","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Tabasco","6","cl","",""
"","","6","cl","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Tomatenmark","900","g","",""
"","","900","g","11.07.17 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","15.07.17 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.95","dl","",""
"","","7.5","cl","11.07.17 12:00","Mariniertes Grillgemüse"
"","","1.2","dl","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","5.28","kg* ","",""
"","","675","g* ","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","90","g* ","10.07.17 20:00","Napoli"
"","","250","g* ","12.07.17 18:00","Geschnetzeltes Schweinefleisch"
"","","1.5","kg* ","13.07.17 12:00","Älplermagronen mit Apfelmus"
"","","270","g* ","15.07.17 18:00","Napoli"
"","","225","g* ","16.07.17 18:00","Tomatenrisotto"
"","","225","g* ","16.07.17 18:00","Safranrisotto"
"","","300","g* ","17.07.17 12:00","Spätzli-Pfanne Wok"
"","","37.5","g* ","17.07.17 18:00","Chili con carne"
"","","300","g* ","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","810","g* ","20.07.17 12:00","Geschnetzeltes Wunder"
"","","600","g* ","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","1.745","Liter* ","",""
"","","6","dl","10.07.17 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","1.5","dl","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","7.5","cl","12.07.17 18:00","Geschnetzeltes Schweinefleisch"
"","","3","dl","15.07.17 12:00","Fotzelschnitten"
"","","1.5","dl","16.07.17 18:00","Tomatenrisotto"
"","","1.5","dl","16.07.17 18:00","Safranrisotto"
"","","5","cl","17.07.17 18:00","Chili con carne"
"","","1.5","dl* ","19.07.17 18:00","Thaicurry (Tofu)"
"","","1.2","dl* ","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze/Kräuter","Basilikum","200","g","",""
"","","50","g","10.07.17 20:00","Napoli"
"","","150","g","15.07.17 18:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","96","g","",""
"","","96","g","15.07.17 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","240","g","",""
"","","200","g","16.07.17 14:00","gurkensalat"
"","","40","g","16.07.17 14:00","Hörnlisalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","4.5","g","",""
"","","4.5","g","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel","Eier","67.4","Stück","",""
"","","30","Stück","15.07.17 12:00","Fotzelschnitten"
"","","8.4","Stück","15.07.17 18:00","Carbonara"
"","","20","Stück","16.07.17 14:00","Hörnlisalat"
"","","9.0","Stück","20.07.17 08:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.5","kg","",""
"","","6.0","kg","12.07.17 18:00","Rösti"
"","","2.4","kg","13.07.17 12:00","Älplermagronen mit Apfelmus"
"","","5.1","kg","21.07.17 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Mehl","548","g* ","",""
"","","150","g* ","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","300","g* ","11.07.17 18:00","Riz Casimir Poulet"
"","","60","g* ","12.07.17 18:00","Geschnetzeltes Schweinefleisch"
"","","37.5","g* ","17.07.17 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Tofu","3","kg","",""
"","","3","kg","19.07.17 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel","Wasser","11.3","Liter","",""
"","","11.3","Liter","11.07.17 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","56.3","kg","",""
"","","4.5","kg","11.07.17 08:00","Standart-Frühstück"
"","","4.5","kg","12.07.17 08:00","Standart-Frühstück"
"","","4.5","kg","13.07.17 08:00","Standart-Frühstück"
"","","3.0","kg","15.07.17 12:00","Fotzelschnitten"
"","","4.5","kg","16.07.17 08:00","Standart-Frühstück"
"","","3.75","kg","16.07.17 12:00","Fleisch-Spiessli"
"","","4.5","kg","17.07.17 08:00","Standart-Frühstück"
"","","4.5","kg","18.07.17 08:00","Standart-Frühstück"
"","","4.5","kg","19.07.17 08:00","Standart-Frühstück"
"","","4.5","kg","20.07.17 08:00","Standart-Frühstück"
"","","4.5","kg","21.07.17 08:00","Standart-Frühstück"
"","","4.5","kg","22.07.17 08:00","Standart-Frühstück"
"","","4.5","kg","23.07.17 08:00","Standart-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","60","Stück","",""
"","","60","Stück","19.07.17 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.95","kg","",""
"","","1.95","kg","19.07.17 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","11.07.17 18:00","Riz Casimir Poulet"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","900","g","16.07.17 18:00","Tomatenrisotto"
"","","900","g","16.07.17 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5","kg","",""
"","","3","kg","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","2","kg","16.07.17 14:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.5","kg","",""
"","","4.5","kg","17.07.17 12:00","Spätzli-Pfanne Wok"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.9","kg","",""
"","","3.9","kg","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","3","kg","20.07.17 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","15.07.17 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","13.07.17 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","90","Stück","",""
"","","30","Stück","11.07.17 18:00","Riz Casimir Poulet"
"","","60","Stück","19.07.17 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","5.7","kg","",""
"","","1.5","kg","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","3.0","kg","13.07.17 12:00","Älplermagronen mit Apfelmus"
"","","1.2","kg","15.07.17 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.0","kg","",""
"","","3.0","kg","10.07.17 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","800","g","16.07.17 14:00","Hörnlisalat"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","11.07.17 18:00","Riz Casimir Poulet"
"","","","","",""
"Konserven","Herzkirschen","90","Stück","",""
"","","30","Stück","11.07.17 18:00","Riz Casimir Poulet"
"","","60","Stück","19.07.17 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Kichererbsen","1.2","kg","",""
"","","1.2","kg","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Kokosmilch","3.75","Liter","",""
"","","3.75","Liter","19.07.17 18:00","Thaicurry (Tofu)"
"","","","","",""
"Konserven","Konfitüre","6.6","kg","",""
"","","600","g","11.07.17 08:00","Standart-Frühstück"
"","","600","g","12.07.17 08:00","Standart-Frühstück"
"","","600","g","13.07.17 08:00","Standart-Frühstück"
"","","600","g","16.07.17 08:00","Standart-Frühstück"
"","","600","g","17.07.17 08:00","Standart-Frühstück"
"","","600","g","18.07.17 08:00","Standart-Frühstück"
"","","600","g","19.07.17 08:00","Standart-Frühstück"
"","","600","g","20.07.17 08:00","Standart-Frühstück"
"","","600","g","21.07.17 08:00","Standart-Frühstück"
"","","600","g","22.07.17 08:00","Standart-Frühstück"
"","","600","g","23.07.17 08:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","3.1","kg","",""
"","","1.0","kg","16.07.17 14:00","Maissalat"
"","","600","g","17.07.17 12:00","Spätzli-Pfanne Wok"
"","","1.5","kg","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Tomatenpuree","705","g","",""
"","","120","g","10.07.17 18:00","Hörnli und Ghackets Betty Bossi"
"","","50","g","10.07.17 20:00","Napoli"
"","","150","g","15.07.17 18:00","Napoli"
"","","170","g","15.07.17 18:00","Sauce alle cinque Pi"
"","","90","g","16.07.17 18:00","Tomatenrisotto"
"","","125","g","17.07.17 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","4.68","kg","",""
"","","375","g","10.07.17 20:00","Napoli"
"","","1.13","kg","15.07.17 18:00","Napoli"
"","","675","g","16.07.17 18:00","Tomatenrisotto"
"","","2.5","kg","17.07.17 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","2.74","kg","",""
"","","938","g","17.07.17 18:00","Chili con carne"
"","","1.8","kg","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","938","g","",""
"","","938","g","17.07.17 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","18.07.17 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","3.99","kg","",""
"","","300","g","11.07.17 08:00","Standart-Frühstück"
"","","60","g","11.07.17 12:00","Polenta (kurze Kochzeit)"
"","","225","g","11.07.17 18:00","Riz Casimir Poulet"
"","","300","g","12.07.17 08:00","Standart-Frühstück"
"","","300","g","13.07.17 08:00","Standart-Frühstück"
"","","300","g","16.07.17 08:00","Standart-Frühstück"
"","","45","g","16.07.17 18:00","Tomatenrisotto"
"","","300","g","17.07.17 08:00","Standart-Frühstück"
"","","300","g","18.07.17 08:00","Standart-Frühstück"
"","","300","g","19.07.17 08:00","Standart-Frühstück"
"","","300","g","19.07.17 12:00","Toast Hawaii"
"","","300","g","20.07.17 08:00","Standart-Frühstück"
"","","60","g","20.07.17 12:00","Geschnetzeltes Wunder"
"","","300","g","21.07.17 08:00","Standart-Frühstück"
"","","300","g","22.07.17 08:00","Standart-Frühstück"
"","","300","g","23.07.17 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","17.07.17 12:00","Spätzli-Pfanne Wok"
"","","","","",""
"Milchprodukte","Jogurt","4.95","kg","",""
"","","450","g","11.07.17 08:00","Standart-Frühstück"
"","","450","g","12.07.17 08:00","Standart-Frühstück"
"","","450","g","13.07.17 08:00","Standart-Frühstück"
"","","450","g","16.07.17 08:00","Standart-Frühstück"
"","","450","g","17.07.17 08:00","Standart-Frühstück"
"","","450","g","18.07.17 08:00","Standart-Frühstück"
"","","450","g","19.07.17 08:00","Standart-Frühstück"
"","","450","g","20.07.17 08:00","Standart-Frühstück"
"","","450","g","21.07.17 08:00","Standart-Frühstück"
"","","450","g","22.07.17 08:00","Standart-Frühstück"
"","","450","g","23.07.17 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","73.5","Liter","",""
"","","6.0","Liter","11.07.17 08:00","Standart-Frühstück"
"","","6.0","Liter","12.07.17 08:00","Standart-Frühstück"
"","","6.0","Liter","13.07.17 08:00","Standart-Frühstück"
"","","3.0","Liter","13.07.17 12:00","Älplermagronen mit Apfelmus"
"","","2.4","Liter","15.07.17 12:00","Fotzelschnitten"
"","","6.0","Liter","16.07.17 08:00","Standart-Frühstück"
"","","6.0","Liter","17.07.17 08:00","Standart-Frühstück"
"","","6.0","Liter","18.07.17 08:00","Standart-Frühstück"
"","","6.0","Liter","19.07.17 08:00","Standart-Frühstück"
"","","2.1","Liter","20.07.17 08:00","Pancakes"
"","","6.0","Liter","20.07.17 08:00","Standart-Frühstück"
"","","6.0","Liter","21.07.17 08:00","Standart-Frühstück"
"","","6.0","Liter","22.07.17 08:00","Standart-Frühstück"
"","","6.0","Liter","23.07.17 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Rahm","3.75","Liter","",""
"","","7.5","dl","16.07.17 18:00","Safranrisotto"
"","","3","Liter","21.07.17 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Milchprodukte","Sauerrahm","1.2","Liter","",""
"","","1.2","Liter","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","4.3","Liter","",""
"","","1.0","dl","12.07.17 18:00","Geschnetzeltes Schweinefleisch"
"","","1.5","Liter","13.07.17 12:00","Älplermagronen mit Apfelmus"
"","","6.0","dl","15.07.17 18:00","Carbonara"
"","","1.2","Liter","15.07.17 18:00","Sauce alle cinque Pi"
"","","9.0","dl","20.07.17 12:00","Geschnetzeltes Wunder"
"","","","","",""
