"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","2.8","g","",""
"","","2.8","g","20.04.23 18:00","Schokostängeli im Teig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","19.04.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","2.03","kg","",""
"","","1.4","kg","16.04.23 12:00","Willkommensapero"
"","","240","g","17.04.23 18:00","Dessert am Feuer"
"","","290","g","19.04.23 18:00","Beerentiramisu (ohne Eier)"
"","","96","g","20.04.23 12:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","8.4","Stück","",""
"","","8.4","Stück","20.04.23 12:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Farmerstengel","52","Stück","",""
"","","26","Stück","19.04.23 12:00","Lunch-Säckli"
"","","26","Stück","21.04.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.25","kg","",""
"","","1.25","kg","19.04.23 07:00","Birchermüesli schnell"
"","","","","",""
"Fertigprodukte","Kaffee","125","g","",""
"","","25","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","25","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","25","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","25","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","25","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","910","g","",""
"","","910","g","20.04.23 12:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.1","kg","",""
"","","2.1","kg","20.04.23 12:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Schoggistängeli","678","g","",""
"","","28","g","20.04.23 18:00","Schokostängeli im Teig"
"","","650","g","21.04.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","3.04","kg","",""
"","","2.8","kg","16.04.23 18:00","Schokoladen Banane"
"","","240","g","17.04.23 18:00","Dessert am Feuer"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","24","Portion","",""
"","","24","Portion","18.04.23 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Smarties","26","g","",""
"","","26","g","19.04.23 12:00","Lunch-Säckli"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.96","kg","",""
"","","1.96","kg","17.04.23 12:00","Bratwurst mit Rösti"
"","","","","",""
"Fleisch","Extrawurst","52","g","",""
"","","52","g","19.04.23 12:00","Lunch-Säckli"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","18.04.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Rind","Hackfleisch","42","kg","",""
"","","42","kg","20.04.23 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","4.32","kg","",""
"","","4.32","kg","19.04.23 18:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Landjäger","26","Paare","",""
"","","26","Paare","21.04.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","400","g","",""
"","","400","g","16.04.23 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Speck","42","kg","",""
"","","42","kg","20.04.23 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Specktranchen","200","g","",""
"","","200","g","16.04.23 18:00","Toast Williams"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","480","g","",""
"","","480","g","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen","480","g","",""
"","","480","g","20.04.23 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","47.2","Stück","",""
"","","28","Stück","16.04.23 18:00","Schokoladen Banane"
"","","12","Stück","17.04.23 18:00","Dessert am Feuer"
"","","7.2","Stück","18.04.23 12:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Birnen","4","kg* ","",""
"","","3.64","kg* ","19.04.23 12:00","Lunch-Säckli"
"","","360","g* ","20.04.23 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","19.04.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Melonen","2.4","Stück","",""
"","","2.4","Stück","20.04.23 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","480","g","",""
"","","480","g","20.04.23 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Orangen","1.12","kg","",""
"","","1.12","kg","16.04.23 12:00","Willkommensapero"
"","","","","",""
"Früchte","Äpfel","4.66","kg","",""
"","","1.68","kg","17.04.23 18:00","Dessert am Feuer"
"","","2.5","kg","19.04.23 07:00","Birchermüesli schnell"
"","","480","g","20.04.23 12:00","Fruchtsalat"
"","","","","",""
"Gemüse","Rüebli","4.52","kg* ","",""
"","","2.08","kg* ","19.04.23 12:00","Lunch-Säckli"
"","","360","g* ","19.04.23 18:00","Gulasch"
"","","2.08","kg* ","21.04.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.8","Stück","20.04.23 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Sellerie","192","g","",""
"","","192","g","19.04.23 18:00","Gulasch"
"","","","","",""
"Gemüse","Tomaten","4.4","kg* ","",""
"","","3.0","kg","18.04.23 18:00","Spaghetti Bolognese"
"","","1.4","kg* ","20.04.23 12:00","Hamburgerstrasse"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.5","kg","",""
"","","175","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","175","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","175","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","625","g","19.04.23 07:00","Birchermüesli schnell"
"","","175","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","175","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","875","g","",""
"","","175","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","175","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","175","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","175","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","175","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20.9","Liter","",""
"","","8.4","Liter","16.04.23 12:00","Willkommensapero"
"","","2.5","Liter","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","21.04.23 07:00","Standartzmorgä (erweitert)"
"","","","","",""
