"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","800","g","",""
"","","800","g","03.08.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Beeren (gefroren)","1.0","kg","",""
"","","1.0","kg","03.08.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","1.2","kg","",""
"","","1.2","kg","03.08.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","200","g","",""
"","","200","g","03.08.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","1.2","kg","",""
"","","1.2","kg","03.08.24 12:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Haferflocken","2","kg","",""
"","","2","kg","03.08.24 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Früchtejoghurt","400","g","",""
"","","400","g","03.08.24 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","400","g","",""
"","","400","g","03.08.24 12:00","Birchermüesli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
