"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","72","g","",""
"","","6.0","g","22.07.13 20:00","Zucchetti-Schoggikuchen"
"","","6.0","g","22.07.13 20:00","Zitronenkuchen"
"","","60","g","25.07.13 20:00","Mandelküchlein"
"","","","","",""
"Backzutaten","Hefe","481","g","",""
"","","222","g","24.07.13 12:00","Butterrosn"
"","","259","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Mandeln","832","g","",""
"","","800","g","25.07.13 20:00","Mandelküchlein"
"","","32","g","25.07.13 20:00","Mandelküchlein"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","100","g","",""
"","","100","g","22.07.13 20:00","Zucchetti-Schoggikuchen"
"","","","","",""
"Backzutaten","Mandelspliter","800","g","",""
"","","800","g","25.07.13 20:00","Mandelküchlein"
"","","","","",""
"Backzutaten","Puderzucker","1.0","kg","",""
"","","1.0","kg","25.07.13 20:00","Mandelküchlein"
"","","","","",""
"Backzutaten","Weissmehl","9.25","kg","",""
"","","5.55","kg","24.07.13 12:00","Butterrosn"
"","","3.7","kg","26.07.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zitronensaft","1.85","dl","",""
"","","1.85","dl","24.07.13 20:00","Erdbeercreme"
"","","","","",""
"Backzutaten","Zucker","4.02","kg","",""
"","","400","g","22.07.13 20:00","Zucchetti-Schoggikuchen"
"","","400","g","22.07.13 20:00","Zitronenkuchen"
"","","925","g","24.07.13 12:00","Butterrosn"
"","","370","g","24.07.13 12:00","Butterrosn"
"","","740","g","24.07.13 20:00","Erdbeercreme"
"","","74","g","26.07.13 12:00","Rüebli gekocht"
"","","1.11","kg","27.07.13 12:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Farmerstengel","37","Stück","",""
"","","37","Stück","25.07.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","148","Stück","",""
