"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kakaopulver","2","kg","",""
"","","2","kg","03.08.21 07:00","Brunch"
"","","","","",""
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","06.08.21 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","4.67","kg","",""
"","","1.25","kg","27.07.21 07:00","Sandsturm"
"","","1.25","kg","30.07.21 07:00","Sandsturm"
"","","300","g","31.07.21 18:00","Milchreis nach swissmilk, angepasst"
"","","160","g","31.07.21 18:00","Milchreis nach swissmilk, angepasst"
"","","450","g","03.08.21 12:00","Birchermüesli"
"","","1.25","kg","04.08.21 07:00","Sandsturm"
"","","10","g","06.08.21 18:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.5","Liter","",""
"","","1.5","Liter","30.07.21 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","375","g","",""
"","","375","g","26.07.21 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Fertigprodukte","Farmerstengel","74","Stück","",""
"","","17","Stück","01.08.21 12:00","Abreiselunch"
"","","12","Stück","04.08.21 12:00","Abreiselunch"
"","","25","Stück","05.08.21 12:00","Abreiselunch"
"","","20","Stück","07.08.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","2.4","kg","",""
"","","2.4","kg","06.08.21 12:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Ketchup","240","g","",""
"","","240","g","31.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","240","g","",""
"","","240","g","31.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Salatsauce","8.75","Liter","",""
"","","6.0","dl","25.07.21 18:00","*Grüner Salat "
"","","1.2","Liter","26.07.21 18:00","*Grüner Salat "
"","","1.2","Liter","29.07.21 12:00","*Grüner Salat "
"","","2","Liter","31.07.21 12:00","Hörnlisalat"
"","","1.2","Liter","03.08.21 18:00","*Grüner Salat "
"","","7.5","dl","04.08.21 12:00","Gurkensalat"
"","","6.0","dl","04.08.21 12:00","5P Penne"
"","","1.2","Liter","04.08.21 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.85","kg","",""
"","","425","g","01.08.21 12:00","Abreiselunch"
"","","300","g","04.08.21 12:00","Abreiselunch"
"","","625","g","05.08.21 12:00","Abreiselunch"
"","","500","g","07.08.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","160","Portion","",""
"","","80","Portion","24.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","80","Portion","30.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.25","kg","",""
"","","1.25","kg","01.08.21 12:00","Brötlä"
"","","","","",""
"Fleisch","Brätchügeli","5600","kg","",""
"","","2800","kg","24.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","2800","kg","30.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","11.1","kg","",""
"","","3.13","kg","26.07.21 18:00","Spaghetti Bolognese"
"","","4","kg","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4","kg","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","","","",""
"Fleisch","Wienerli","80","Stück","",""
"","","80","Stück","31.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.6","kg","",""
"","","2.8","kg","02.08.21 18:00","Fajita"
"","","2.8","kg","04.08.21 18:00","Rahmgeschnetzeltes"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2","kg","",""
"","","2","kg","03.08.21 07:00","Brunch"
"","","","","",""
"Fleisch/Schwein","Bratspeck","40","g","",""
"","","40","g","25.07.21 12:00","Arbeitercordonbleu (Cervelat mit Käse & Speck)"
"","","","","",""
"Fleisch/Schwein","Cervelat","16.3","Paare","",""
"","","10","Paare","25.07.21 12:00","Arbeitercordonbleu (Cervelat mit Käse & Speck)"
"","","6.25","Paare","01.08.21 12:00","Brötlä"
"","","","","",""
"Fleisch/Schwein","Landjäger","77.5","Paare","",""
"","","17","Paare","01.08.21 12:00","Abreiselunch"
"","","3.5","Paare","03.08.21 18:00","Jägerrisotto"
"","","12","Paare","04.08.21 12:00","Abreiselunch"
"","","25","Paare","05.08.21 12:00","Abreiselunch"
"","","20","Paare","07.08.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.0","kg","",""
"","","1.0","kg","30.07.21 12:00","Carbonara zu Spaghetti"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","200","g","",""
"","","200","g","30.07.21 12:00","Carbonara zu Spaghetti"
"","","","","",""
"Fleisch/Schwein","Wienerli","15","Paare","",""
"","","15","Paare","26.07.21 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Früchte","Bananen (Stk)","32","Stück","",""
"","","24","Stück","27.07.21 18:00","Riz Casimir Vegi"
"","","8.0","Stück","29.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Beeren (gefroren)","750","g","",""
"","","750","g","03.08.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","4.1","kg","",""
"","","400","g","29.07.21 07:00","Birchermüesli"
"","","850","g","01.08.21 12:00","Abreiselunch"
"","","600","g","04.08.21 12:00","Abreiselunch"
"","","1.25","kg","05.08.21 12:00","Abreiselunch"
"","","7.14","Stück* ","07.08.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Nektarinen","300","g","",""
"","","300","g","03.08.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","4.8","kg","",""
"","","800","g","29.07.21 07:00","Birchermüesli"
"","","850","g","01.08.21 12:00","Abreiselunch"
"","","300","g","03.08.21 12:00","Birchermüesli"
"","","600","g","04.08.21 12:00","Abreiselunch"
"","","1.25","kg","05.08.21 12:00","Abreiselunch"
"","","1.0","kg","07.08.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Eisberg","3.0","g","",""
"","","3.0","g","04.08.21 12:00","5P Penne"
"","","","","",""
"Gemüse","Eisbergsalat","800","g","",""
"","","800","g","02.08.21 18:00","Fajita"
"","","","","",""
"Gemüse","Gurken","1.74","kg","",""
"","","1.2","kg","31.07.21 12:00","Hörnlisalat"
"","","540","g","04.08.21 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","400","g","03.08.21 18:00","Jägerrisotto"
"","","800","g","05.08.21 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","22","Stück","",""
"","","16","Stück","02.08.21 18:00","Fajita"
"","","6.0","Stück","05.08.21 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","03.08.21 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Rüebli","16.9","kg* ","",""
"","","2.0","kg","24.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","2.4","kg","30.07.21 12:00","Rüeblisalat"
"","","2.0","kg","30.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","1.36","kg* ","01.08.21 12:00","Abreiselunch"
"","","3.2","kg* ","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","640","g* ","02.08.21 18:00","Fajita"
"","","960","g* ","04.08.21 12:00","Abreiselunch"
"","","2.0","kg* ","05.08.21 12:00","Abreiselunch"
"","","720","g* ","05.08.21 18:00","Thaicurry"
"","","1.6","kg* ","07.08.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","36","Stück","",""
"","","4.0","Stück","25.07.21 18:00","*Grüner Salat "
"","","8.0","Stück","26.07.21 18:00","*Grüner Salat "
"","","8.0","Stück","29.07.21 12:00","*Grüner Salat "
"","","8.0","Stück","03.08.21 18:00","*Grüner Salat "
"","","8.0","Stück","04.08.21 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","8.725","kg* ","",""
"","","3.125","kg","26.07.21 18:00","Spaghetti Bolognese"
"","","4.0","kg* ","31.07.21 12:00","Hörnlisalat"
"","","1.6","kg* ","02.08.21 18:00","Fajita"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","05.08.21 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","760","g","",""
"","","360","g","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","400","g","05.08.21 18:00","Thaicurry"
"","","","","",""
"Getreideprodukte","Cornflakes","14.4","kg","",""
"","","600","g","26.07.21 07:00","Standartzmorge"
"","","1.6","kg","27.07.21 07:00","Standartzmorge"
"","","1.6","kg","28.07.21 07:00","Standartzmorge"
"","","1.6","kg","30.07.21 07:00","Standartzmorge"
"","","1.2","kg","31.07.21 07:00","Standartzmorge"
"","","1.6","kg","01.08.21 07:00","Standartzmorge"
"","","1.6","kg","02.08.21 07:00","Standartzmorge"
"","","1.6","kg","04.08.21 07:00","Standartzmorge"
"","","1.6","kg","05.08.21 07:00","Standartzmorge"
"","","600","g","06.08.21 07:00","Standartzmorge"
"","","800","g","07.08.21 07:00","Standartzmorge"
"","","","","",""
"Getreideprodukte","Fajita's","120","Stück","",""
"","","120","Stück","02.08.21 18:00","Fajita"
"","","","","",""
"Getreideprodukte","Haferflocken","7.16","kg","",""
"","","1.56","kg","27.07.21 07:00","Sandsturm"
"","","1.8","kg","29.07.21 07:00","Birchermüesli"
"","","1.56","kg","30.07.21 07:00","Sandsturm"
"","","675","g","03.08.21 12:00","Birchermüesli"
"","","1.56","kg","04.08.21 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.2","kg","",""
"","","1.2","kg","25.07.21 07:00","Brunch Zmorge"
"","","2","kg","03.08.21 07:00","Brunch"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.8","kg","",""
"","","2.8","kg","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","48","Liter","",""
"","","4","Liter","25.07.21 07:00","Brunch Zmorge"
"","","1.5","Liter","26.07.21 07:00","Standartzmorge"
"","","4","Liter","27.07.21 07:00","Standartzmorge"
"","","4","Liter","28.07.21 07:00","Standartzmorge"
"","","4","Liter","30.07.21 07:00","Standartzmorge"
"","","3","Liter","31.07.21 07:00","Standartzmorge"
"","","4","Liter","01.08.21 07:00","Standartzmorge"
"","","4","Liter","02.08.21 07:00","Standartzmorge"
"","","8","Liter","03.08.21 07:00","Brunch"
"","","4","Liter","04.08.21 07:00","Standartzmorge"
"","","4","Liter","05.08.21 07:00","Standartzmorge"
"","","1.5","Liter","06.08.21 07:00","Standartzmorge"
"","","2","Liter","07.08.21 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.0","dl","",""
"","","8.0","dl","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.2","kg","",""
"","","400","g","25.07.21 07:00","Brunch Zmorge"
"","","75","g","26.07.21 07:00","Standartzmorge"
"","","200","g","27.07.21 07:00","Standartzmorge"
"","","200","g","28.07.21 07:00","Standartzmorge"
"","","200","g","30.07.21 07:00","Standartzmorge"
"","","150","g","31.07.21 07:00","Standartzmorge"
"","","200","g","01.08.21 07:00","Standartzmorge"
"","","200","g","02.08.21 07:00","Standartzmorge"
"","","200","g","04.08.21 07:00","Standartzmorge"
"","","200","g","05.08.21 07:00","Standartzmorge"
"","","75","g","06.08.21 07:00","Standartzmorge"
"","","100","g","07.08.21 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","112","Liter","",""
"","","24","Liter","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","Liter","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","20","Liter","27.07.21 18:00","Riz Casimir Vegi"
"","","4","Liter","27.07.21 18:00","Riz Casimir Vegi"
"","","24","Liter","28.07.21 18:00","Älplermagronen mit Apfelmus"
"","","4","Liter","31.07.21 18:00","Milchreis nach swissmilk, angepasst"
"","","8","Liter","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","1.2","Liter","04.08.21 18:00","Rahmgeschnetzeltes"
"","","24","Liter","04.08.21 18:00","Knöpfli"
"","","5.0","dl","06.08.21 18:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.45","dl","",""
"","","4.95","dl","03.08.21 18:00","Safranrisotto"
"","","1.5","dl","03.08.21 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bouillion","275","g","",""
"","","75","g","26.07.21 12:00","Buchstabensuppe mit Wienerli"
"","","80","g","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","40","g","27.07.21 18:00","Riz Casimir Vegi"
"","","80","g","04.08.21 18:00","Rahmgeschnetzeltes"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.45","Liter","",""
"","","2","Liter","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","4.95","Liter","03.08.21 18:00","Safranrisotto"
"","","1.5","Liter","03.08.21 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bratensauce ","520","g","",""
"","","200","g","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","160","g","04.08.21 18:00","Rahmgeschnetzeltes"
"","","160","g","04.08.21 18:00","Rahmgeschnetzeltes"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","27.07.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Knoblauchzehen","28.8","Stück","",""
"","","12.5","Stück","26.07.21 18:00","Spaghetti Bolognese"
"","","8.0","Stück","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","4.0","Stück","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","3.3","Stück","03.08.21 18:00","Safranrisotto"
"","","3","g* ","03.08.21 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Muskatnuss","8.0","g","",""
"","","4.0","g","24.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","4.0","g","30.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","26.07.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","200","g","",""
"","","200","g","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","","","",""
"Gewürze","Pfeffer","31","g","",""
"","","4.0","g","24.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","8.0","g","30.07.21 12:00","Carbonara zu Spaghetti"
"","","4.0","g","30.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","15","g","04.08.21 12:00","5P Penne"
"","","","","",""
"Gewürze","Rote Currypaste","300","g","",""
"","","300","g","05.08.21 18:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","0.495","g","",""
"","","0.495","g","03.08.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","186","g* ","",""
"","","20","g","24.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","100","g","30.07.21 12:00","Carbonara zu Spaghetti"
"","","20","g","30.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","8","Prise* ","31.07.21 18:00","Milchreis nach swissmilk, angepasst"
"","","30","g* ","05.08.21 12:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","16","g* ","06.08.21 18:00","Schlangenbrot"
"","","","","",""
"Gewürze","Senf","160","g","",""
"","","160","g","31.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Tomatenmark","120","g","",""
"","","120","g","02.08.21 18:00","Fajita"
"","","","","",""
"Gewürze","Zimt","13","g* ","",""
"","","13","g* ","31.07.21 18:00","Milchreis nach swissmilk, angepasst"
"","","","","",""
"Gewürze","Zitronensaft","9.5","cl","",""
"","","1.5","cl","03.08.21 12:00","Birchermüesli"
"","","8","cl","04.08.21 18:00","Rahmgeschnetzeltes"
"","","","","",""
"Gewürze","Zwiebeln","3.78","kg* ","",""
"","","1.25","kg","26.07.21 18:00","Spaghetti Bolognese"
"","","320","g","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.2","kg","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","360","g* ","02.08.21 18:00","Fajita"
"","","495","g* ","03.08.21 18:00","Safranrisotto"
"","","150","g* ","03.08.21 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Öl","2.73","Liter* ","",""
"","","4","dl","25.07.21 12:00","Bratkartoffeln"
"","","2","dl","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","8","dl","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","3.3","dl","03.08.21 18:00","Safranrisotto"
"","","1.0","dl","03.08.21 18:00","Jägerrisotto"
"","","2.4","dl* ","04.08.21 18:00","Rahmgeschnetzeltes"
"","","10","cl* ","05.08.21 18:00","Thaicurry"
"","","1.0","dl* ","06.08.21 12:00","Spiegeleier"
"","","4","dl* ","06.08.21 18:00","Bratkartoffeln"
"","","6","cl* ","06.08.21 18:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g","",""
"","","240","g","04.08.21 12:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","20","g","",""
"","","20","g","25.07.21 12:00","Arbeitercordonbleu (Cervelat mit Käse & Speck)"
"","","","","",""
"Grundnahrungsmittel","Eier","98","Stück","",""
"","","10","Stück","25.07.21 07:00","Brunch Zmorge"
"","","40","Stück","29.07.21 18:00","Fozelschnitten"
"","","28","Stück","30.07.21 12:00","Carbonara zu Spaghetti"
"","","20","Stück","06.08.21 12:00","Spiegeleier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","18.6","kg","",""
"","","5.0","kg","25.07.21 12:00","Bratkartoffeln"
"","","3.2","kg","28.07.21 18:00","Älplermagronen mit Apfelmus"
"","","6.0","kg","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","4.36","kg","06.08.21 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.78","kg","",""
"","","200","g","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","400","g","27.07.21 18:00","Riz Casimir Vegi"
"","","180","g","04.08.21 18:00","Rahmgeschnetzeltes"
"","","1.0","kg","06.08.21 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","116","kg","",""
"","","3.0","kg","25.07.21 07:00","Brunch Zmorge"
"","","3.0","kg","26.07.21 07:00","Standartzmorge"
"","","8.0","kg","27.07.21 07:00","Standartzmorge"
"","","8.0","kg","28.07.21 07:00","Standartzmorge"
"","","4.0","kg","29.07.21 18:00","Fozelschnitten"
"","","8.0","kg","30.07.21 07:00","Standartzmorge"
"","","6.0","kg","31.07.21 07:00","Standartzmorge"
"","","1.32","kg","31.07.21 07:00","einfaches zMorge"
"","","4.0","kg","31.07.21 12:00","Hotdog Lunch ToGo"
"","","8.0","kg","01.08.21 07:00","Standartzmorge"
"","","3.125","kg","01.08.21 12:00","Brötlä"
"","","5.1","kg","01.08.21 12:00","Abreiselunch"
"","","8.0","kg","02.08.21 07:00","Standartzmorge"
"","","6.0","kg","03.08.21 07:00","Brunch"
"","","8.0","kg","04.08.21 07:00","Standartzmorge"
"","","3.6","kg","04.08.21 12:00","Abreiselunch"
"","","8.0","kg","05.08.21 07:00","Standartzmorge"
"","","7.5","kg","05.08.21 12:00","Abreiselunch"
"","","3.0","kg","06.08.21 07:00","Standartzmorge"
"","","4.0","kg","07.08.21 07:00","Standartzmorge"
"","","6.0","kg","07.08.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","6.5","kg","",""
"","","5.2","kg","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","1.3","kg","05.08.21 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","27.07.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.98","kg","",""
"","","2.4","kg","31.07.21 18:00","Milchreis nach swissmilk, angepasst"
"","","1.98","kg","03.08.21 18:00","Safranrisotto"
"","","600","g","03.08.21 18:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.2","kg","",""
"","","3.2","kg","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4","kg","31.07.21 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.6","kg","",""
"","","3.6","kg","04.08.21 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5","kg","",""
"","","2","kg","25.07.21 18:00","Penne mit Tomatensauce"
"","","3","kg","04.08.21 12:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.78","kg","",""
"","","1.65","kg","26.07.21 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"","","3.13","kg","26.07.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","4","kg","",""
"","","4","kg","05.08.21 12:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","28.07.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","80","Stück","",""
"","","80","Stück","27.07.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","5.6","kg","",""
"","","1.6","kg","27.07.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.0","kg","28.07.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Kokosmilch","2.5","Liter","",""
"","","2.5","Liter","05.08.21 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","8.52","kg","",""
"","","300","g","25.07.21 07:00","Brunch Zmorge"
"","","300","g","26.07.21 07:00","Standartzmorge"
"","","800","g","27.07.21 07:00","Standartzmorge"
"","","800","g","28.07.21 07:00","Standartzmorge"
"","","800","g","30.07.21 07:00","Standartzmorge"
"","","600","g","31.07.21 07:00","Standartzmorge"
"","","220","g","31.07.21 07:00","einfaches zMorge"
"","","800","g","01.08.21 07:00","Standartzmorge"
"","","800","g","02.08.21 07:00","Standartzmorge"
"","","800","g","03.08.21 07:00","Brunch"
"","","800","g","04.08.21 07:00","Standartzmorge"
"","","800","g","05.08.21 07:00","Standartzmorge"
"","","300","g","06.08.21 07:00","Standartzmorge"
"","","400","g","07.08.21 07:00","Standartzmorge"
"","","","","",""
"Konserven","Mais","2.2","kg","",""
"","","1.2","kg","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","1.0","kg","02.08.21 18:00","Fajita"
"","","3.0","g","04.08.21 12:00","5P Penne"
"","","","","",""
"Konserven","Nutella","1.2","kg","",""
"","","200","g","25.07.21 07:00","Brunch Zmorge"
"","","1.0","kg","03.08.21 07:00","Brunch"
"","","","","",""
"Konserven","Tomatenpuree","2.2","kg","",""
"","","1.25","kg","26.07.21 18:00","Spaghetti Bolognese"
"","","200","g","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","320","g","01.08.21 18:00","Gulasch mit Reis Vegi"
"","","426","g","04.08.21 12:00","5P Penne"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.2","kg","",""
"","","1.0","kg","25.07.21 18:00","Penne mit Tomatensauce"
"","","1.2","kg","26.07.21 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"","","2","kg","05.08.21 12:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","3.6","kg","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","400","g","02.08.21 18:00","Fajita"
"","","","","",""
"Konserven","rote Bohnen","3.4","kg","",""
"","","2.4","kg","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","1.0","kg","02.08.21 18:00","Fajita"
"","","","","",""
"Milchprodukte","Butter","7.31","kg","",""
"","","400","g","24.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","500","g","25.07.21 07:00","Brunch Zmorge"
"","","150","g","26.07.21 07:00","Standartzmorge"
"","","400","g","27.07.21 07:00","Standartzmorge"
"","","375","g","27.07.21 07:00","Sandsturm"
"","","300","g","27.07.21 18:00","Riz Casimir Vegi"
"","","400","g","28.07.21 07:00","Standartzmorge"
"","","400","g","30.07.21 07:00","Standartzmorge"
"","","375","g","30.07.21 07:00","Sandsturm"
"","","200","g","30.07.21 12:00","Carbonara zu Spaghetti"
"","","400","g","30.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","300","g","31.07.21 07:00","Standartzmorge"
"","","187","g","31.07.21 07:00","einfaches zMorge"
"","","400","g","01.08.21 07:00","Standartzmorge"
"","","400","g","02.08.21 07:00","Standartzmorge"
"","","600","g","03.08.21 07:00","Brunch"
"","","375","g","04.08.21 07:00","Sandsturm"
"","","400","g","04.08.21 07:00","Standartzmorge"
"","","400","g","05.08.21 07:00","Standartzmorge"
"","","150","g","06.08.21 07:00","Standartzmorge"
"","","200","g","07.08.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","1.0","kg","02.08.21 18:00","Fajita"
"","","","","",""
"Milchprodukte","Früchtejoghurt","300","g","",""
"","","300","g","29.07.21 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.25","kg","",""
"","","1.25","kg","01.08.21 12:00","Brötlä"
"","","","","",""
"Milchprodukte","Halbrahm","9.7","Liter","",""
"","","4","Liter","24.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","4","Liter","30.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","9.0","dl","04.08.21 12:00","5P Penne"
"","","8.0","dl","04.08.21 18:00","Rahmgeschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt","4.47","kg","",""
"","","2","kg","25.07.21 07:00","Brunch Zmorge"
"","","600","g","27.07.21 07:00","Standartzmorge"
"","","450","g","31.07.21 07:00","Standartzmorge"
"","","600","g","02.08.21 07:00","Standartzmorge"
"","","600","g","05.08.21 07:00","Standartzmorge"
"","","225","g","06.08.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Milch","115","Liter","",""
"","","4.0","Liter","25.07.21 07:00","Brunch Zmorge"
"","","3.0","Liter","26.07.21 07:00","Standartzmorge"
"","","8.0","Liter","27.07.21 07:00","Standartzmorge"
"","","8.0","Liter","28.07.21 07:00","Standartzmorge"
"","","6.0","Liter","28.07.21 18:00","Älplermagronen mit Apfelmus"
"","","4.4","Liter","29.07.21 07:00","Birchermüesli"
"","","10","Liter","29.07.21 18:00","Fozelschnitten"
"","","8.0","Liter","30.07.21 07:00","Standartzmorge"
"","","6.0","Liter","31.07.21 07:00","Standartzmorge"
"","","3.3","Liter","31.07.21 07:00","einfaches zMorge"
"","","6.0","Liter","31.07.21 18:00","Milchreis nach swissmilk, angepasst"
"","","8.0","Liter","01.08.21 07:00","Standartzmorge"
"","","8.0","Liter","02.08.21 07:00","Standartzmorge"
"","","8.0","Liter","03.08.21 07:00","Brunch"
"","","1.65","Liter","03.08.21 12:00","Birchermüesli"
"","","8.0","Liter","04.08.21 07:00","Standartzmorge"
"","","8.0","Liter","05.08.21 07:00","Standartzmorge"
"","","3.0","Liter","06.08.21 07:00","Standartzmorge"
"","","4.0","Liter","07.08.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","525","g","",""
