"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","25","g","",""
"","","25","g","10.07.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Mandeln","250","g","",""
"","","250","g","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Backzutaten","Zucker","201","g","",""
"","","0.5","g","15.07.23 18:00","Gemüsegulasch"
"","","200","g","17.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","10","Stück","11.07.23 12:00","Abreiselunch"
"","","20","Stück","15.07.23 12:00","Lunch Standard"
"","","20","Stück","15.07.23 18:00","Lunch Standard"
"","","","","",""
"Fertigprodukte","Fischstäbli","50","Stück","",""
"","","50","Stück","13.07.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Fertigprodukte","Ketchup","150","g","",""
"","","150","g","16.07.23 18:00","Burger und Salate"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.5","Tube(265g)","16.07.23 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Mayonnaise","750","g","",""
"","","500","g","13.07.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","150","g","16.07.23 18:00","Burger und Salate"
"","","100","g","19.07.23 18:00","Grillade Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Paniermehl","150","kg","",""
"","","150","kg","18.07.23 18:00","Auberginen Cordonbleu mit Pommes"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","1.2","kg","",""
"","","1.2","kg","13.07.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Fertigprodukte","Salatsauce","5.0","dl","",""
"","","3.0","dl","12.07.23 12:00","Bunter Maissalat"
"","","1.0","dl","16.07.23 18:00","Burger und Salate"
"","","1.0","dl","16.07.23 18:00","Burger und Salate"
"","","","","",""
"Fertigprodukte","Schoggistängeli","250","g","",""
"","","250","g","11.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
"","","500","g","15.07.23 12:00","Lunch Standard"
"","","500","g","15.07.23 18:00","Lunch Standard"
"","","","","",""
"Fertigprodukte","Tortilla Chips","1.0","g","",""
"","","1.0","g","18.07.23 18:00","Auberginen Cordonbleu mit Pommes"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.8","kg","",""
"","","1.8","kg","20.07.23 12:00","Bratwurst mit Zwiebelsauce, Rösti"
"","","","","",""
"Fleisch","Hackfleisch","1.2","kg","",""
"","","1.2","kg","16.07.23 18:00","Burger und Salate"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.7","kg","",""
"","","700","g","13.07.23 12:00","Fajita"
"","","1.0","kg","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","400","g","",""
"","","400","g","16.07.23 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Landjäger","10","Paare","",""
"","","10","Paare","11.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","200","g","",""
"","","200","g","21.07.23 18:00","Racelette"
"","","","","",""
"Früchte","Bananen (Stk)","5.0","Stück","",""
"","","5.0","Stück","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Früchte","Saisonfrüchte","10","Stück","",""
"","","10","Stück","11.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","2.5","Stück","",""
"","","2.5","Stück","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","1.0","kg","15.07.23 12:00","Lunch Standard"
"","","1.0","kg","15.07.23 18:00","Lunch Standard"
"","","","","",""
"Gemüse","Auberginen","6.0","Stück","",""
"","","5.0","Stück","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","1.0","Stück","10.07.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Auberginen (g)","1.25","kg","",""
"","","1.25","kg","18.07.23 18:00","Auberginen Cordonbleu mit Pommes"
"","","","","",""
"Gemüse","Broccoli","300","g","",""
"","","300","g","12.07.23 18:00","AuLa Schupfnudelpfanne"
"","","","","",""
"Gemüse","Eisbergsalat","200","g","",""
"","","200","g","13.07.23 12:00","Fajita"
"","","","","",""
"Gemüse","Essiggurken","100","g","",""
"","","100","g","16.07.23 18:00","Burger und Salate"
"","","","","",""
"Gemüse","Frische Champignons","900","g","",""
"","","400","g","10.07.23 18:00","Mariniertes Grillgemüse"
"","","500","g","12.07.23 18:00","AuLa Schupfnudelpfanne"
"","","","","",""
"Gemüse","Gurken","1.3","kg","",""
"","","2.22","Stück* ","16.07.23 18:00","Burger und Salate"
"","","100","g","16.07.23 18:00","Burger und Salate"
"","","200","g","19.07.23 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Kohlrabi","5","kg","",""
"","","5","kg","15.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gemüse","Kopfsalat","2.98","Stück* ","",""
"","","2.98","Stück* ","19.07.23 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","650","g","",""
"","","250","g","10.07.23 12:00","Späzli mit Rahmgemüsesauce"
"","","400","g","17.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Paprika","550","g","",""
"","","250","g","12.07.23 12:00","Bunter Maissalat"
"","","300","g","19.07.23 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","19","Stück","",""
"","","3.0","Stück","10.07.23 18:00","Mariniertes Grillgemüse"
"","","3.0","Stück","12.07.23 18:00","AuLa Schupfnudelpfanne"
"","","4.0","Stück","13.07.23 12:00","Fajita"
"","","5.0","Stück","15.07.23 18:00","Gemüsegulasch"
"","","1.0","Stück","17.07.23 12:00","Chili sin carne (Vegi)"
"","","3.0","Stück","20.07.23 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Gemüse","Rüebli","5.01","kg* ","",""
"","","800","g* ","11.07.23 12:00","Abreiselunch"
"","","480","g* ","12.07.23 18:00","AuLa Schupfnudelpfanne"
"","","320","g* ","13.07.23 12:00","Fajita"
"","","500","g* ","15.07.23 12:00","Lunch Standard"
"","","500","g* ","15.07.23 18:00","Lunch Standard"
"","","800","g* ","15.07.23 18:00","Gemüsegulasch"
"","","1.0","kg* ","16.07.23 18:00","Burger und Salate"
"","","160","g* ","17.07.23 12:00","Chili sin carne (Vegi)"
"","","450","g* ","20.07.23 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","1.0","Stück","16.07.23 12:00","Lunch (Sandwich)"
"","","1.0","Stück","16.07.23 18:00","Burger und Salate"
"","","","","",""
"Gemüse","Tomaten","1.6","kg* ","",""
"","","200","g* ","12.07.23 12:00","Bunter Maissalat"
"","","500","g* ","12.07.23 18:00","AuLa Schupfnudelpfanne"
"","","400","g* ","13.07.23 12:00","Fajita"
"","","400","g* ","16.07.23 12:00","Lunch (Sandwich)"
"","","100","g* ","16.07.23 18:00","Burger und Salate"
"","","","","",""
"Gemüse","Zucchetti","7.0","Stück","",""
"","","2.0","Stück","10.07.23 12:00","Späzli mit Rahmgemüsesauce"
"","","2.0","Stück","10.07.23 18:00","Mariniertes Grillgemüse"
"","","3.0","Stück","20.07.23 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Gemüse","Zwiebel","3.0","kg","",""
"","","3.0","kg","10.07.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Getreideprodukte","Fajita's","30","Stück","",""
"","","30","Stück","13.07.23 12:00","Fajita"
"","","","","",""
"Getreideprodukte","Knöpflimehl","1.0","kg","",""
"","","1.0","kg","10.07.23 12:00","Späzli mit Rahmgemüsesauce"
"","","","","",""
"Getränke/Flüssiges","Wasser","11.1","Liter","",""
"","","6","Liter","09.07.23 12:00","Aelplermagronen"
"","","5","Liter","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","5","cl","19.07.23 12:00","Bunter Salat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5","dl","",""
"","","3","dl","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","2","dl","20.07.23 12:00","Bratwurst mit Zwiebelsauce, Rösti"
"","","","","",""
"Gewürze","Balsamico-Essig","2","cl","",""
"","","2","cl","19.07.23 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.38","Liter","",""
"","","1.88","Liter","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","1.0","Liter","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","2.5","Liter","15.07.23 18:00","Gemüsegulasch"
"","","4","Liter","20.07.23 12:00","Bratwurst mit Zwiebelsauce, Rösti"
"","","","","",""
"Gewürze","Bouillonwürfel","1.0","Stück","",""
"","","1.0","Stück","19.07.23 18:00","Grillade Kartoffelsalat"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","20.07.23 12:00","Bratwurst mit Zwiebelsauce, Rösti"
"","","","","",""
"Gewürze","Curry","50","g","",""
"","","50","g","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Gewürze","Essig","5","cl","",""
"","","5","cl","19.07.23 18:00","Grillade Kartoffelsalat"
"","","","","",""
"Gewürze","Frittieröl","4.0","Liter","",""
"","","4.0","Liter","18.07.23 18:00","Auberginen Cordonbleu mit Pommes"
"","","","","",""
"Gewürze","Knoblauchzehen","20.5","Stück","",""
"","","5.0","Stück","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","10","Stück","10.07.23 18:00","Mariniertes Grillgemüse"
"","","2.5","Stück","15.07.23 18:00","Gemüsegulasch"
"","","3.0","Stück","17.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Olivenöl","6.2","dl","",""
"","","3.25","dl","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","2.2","dl","10.07.23 18:00","Mariniertes Grillgemüse"
"","","7.5","cl","15.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gewürze","Petersilie, frische","75","g* ","",""
"","","50","g* ","15.07.23 18:00","Gemüsegulasch"
"","","25","g* ","19.07.23 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","13","g","",""
"","","8.0","g","17.07.23 12:00","Chili sin carne (Vegi)"
"","","5.0","g","18.07.23 12:00","5P mit Spaghetti"
"","","","","",""
"Gewürze","Rote Currypaste","150","g","",""
"","","150","g","20.07.23 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Gewürze","Salz","43","g* ","",""
"","","15","g* ","10.07.23 12:00","Späzli mit Rahmgemüsesauce"
"","","20","g* ","16.07.23 18:00","Burger und Salate"
"","","8.0","g* ","17.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Senf","315","g","",""
"","","50","g","16.07.23 12:00","Lunch (Sandwich)"
"","","150","g","16.07.23 18:00","Burger und Salate"
"","","15","g","19.07.23 12:00","Bunter Salat"
"","","50","g","19.07.23 18:00","Grillade Kartoffelsalat"
"","","50","g","20.07.23 12:00","Bratwurst mit Zwiebelsauce, Rösti"
"","","","","",""
"Gewürze","Sojasauce","1.5","dl","",""
"","","1.5","dl","10.07.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tabasco","1.0","cl","",""
"","","1.0","cl","17.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tomatenmark","480","g","",""
"","","300","g","10.07.23 18:00","Mariniertes Grillgemüse"
"","","30","g","13.07.23 12:00","Fajita"
"","","150","g","15.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gewürze","Zimt","10","g","",""
"","","10","g","17.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","7.5","cl","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","2.5","cl","10.07.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","1.93","kg* ","",""
"","","90","g* ","09.07.23 12:00","Aelplermagronen"
"","","225","g* ","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","270","g* ","12.07.23 18:00","AuLa Schupfnudelpfanne"
"","","90","g* ","13.07.23 12:00","Fajita"
"","","450","g* ","15.07.23 18:00","Gemüsegulasch"
"","","270","g* ","17.07.23 12:00","Chili sin carne (Vegi)"
"","","90","g* ","19.07.23 18:00","Grillade Kartoffelsalat"
"","","250","g* ","20.07.23 12:00","Bratwurst mit Zwiebelsauce, Rösti"
"","","200","g* ","21.07.23 18:00","Racelette"
"","","","","",""
"Gewürze","Öl","1.8","dl* ","",""
"","","4","cl* ","10.07.23 12:00","Späzli mit Rahmgemüsesauce"
"","","4","cl* ","16.07.23 18:00","Burger und Salate"
"","","2","cl* ","17.07.23 12:00","Chili sin carne (Vegi)"
"","","3","cl* ","19.07.23 12:00","Bunter Salat"
"","","5","cl* ","20.07.23 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Gewürze/Kräuter","Peterli","70","g* ","",""
"","","50","g* ","16.07.23 18:00","Burger und Salate"
"","","20","g* ","18.07.23 12:00","5P mit Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","50","g","19.07.23 18:00","Grillade Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","1.0","g","",""
"","","1.0","g","15.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Grundnahrungsmittel","Eier","28","Stück","",""
"","","10","Stück","10.07.23 12:00","Späzli mit Rahmgemüsesauce"
"","","3.0","Stück","16.07.23 18:00","Burger und Salate"
"","","10","Stück","17.07.23 18:00","Fotzelschnitte"
"","","5.0","Stück","18.07.23 18:00","Auberginen Cordonbleu mit Pommes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.6","kg","",""
"","","800","g","09.07.23 12:00","Aelplermagronen"
"","","1.5","kg","18.07.23 18:00","Auberginen Cordonbleu mit Pommes"
"","","2.5","kg","19.07.23 18:00","Grillade Kartoffelsalat"
"","","2.8","kg","20.07.23 12:00","Bratwurst mit Zwiebelsauce, Rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.5","kg","",""
"","","2.0","kg","13.07.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","2.5","kg","21.07.23 18:00","Racelette"
"","","","","",""
"Grundnahrungsmittel","Mehl","100","g","",""
"","","100","g","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.5","kg","",""
"","","1.5","kg","20.07.23 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.0","Liter","",""
"","","4","dl","19.07.23 18:00","Grillade Kartoffelsalat"
"","","6","dl","20.07.23 12:00","Bratwurst mit Zwiebelsauce, Rösti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.7","kg","",""
"","","2.2","kg","11.07.23 12:00","Abreiselunch"
"","","1.0","kg","15.07.23 12:00","Lunch Standard"
"","","1.0","kg","15.07.23 18:00","Lunch Standard"
"","","1.5","kg","16.07.23 12:00","Lunch (Sandwich)"
"","","1.0","kg","17.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","20","Stück","",""
"","","20","Stück","16.07.23 18:00","Burger und Salate"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","650","g","",""
"","","650","g","20.07.23 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","500","g","",""
"","","500","g","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","500","g","",""
"","","500","g","09.07.23 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.5","kg","",""
"","","2.5","kg","12.07.23 18:00","AuLa Schupfnudelpfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.2","kg","",""
"","","1.0","kg","08.07.23 18:00","Spagetti "
"","","1.2","kg","18.07.23 12:00","5P mit Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","800","g","",""
"","","800","g","09.07.23 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","500","g","09.07.23 12:00","Aelplermagronen"
"","","500","g","17.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Konserven","Essiggurken","250","g","",""
"","","250","g","21.07.23 18:00","Racelette"
"","","","","",""
"Konserven","Fruchtsalat","900","g","",""
"","","400","g","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","500","g","17.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Konserven","Honig","50","g","",""
"","","50","g","19.07.23 12:00","Bunter Salat"
"","","","","",""
"Konserven","Kokosmilch","1.25","Liter","",""
"","","1.25","Liter","20.07.23 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Konserven","Mais","1.25","kg","",""
"","","500","g","12.07.23 12:00","Bunter Maissalat"
"","","250","g","13.07.23 12:00","Fajita"
"","","100","g","17.07.23 12:00","Chili sin carne (Vegi)"
"","","400","g","19.07.23 12:00","Bunter Salat"
"","","","","",""
"Konserven","Raviolli","2.5","kg","",""
"","","2.5","kg","11.07.23 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Silberzwiebeln","1.0","g","",""
"","","1.0","g","21.07.23 18:00","Racelette"
"","","","","",""
"Konserven","Tomatenpuree","1.05","kg","",""
"","","50","g","17.07.23 12:00","Chili sin carne (Vegi)"
"","","1.0","kg","18.07.23 12:00","5P mit Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","1.3","kg","",""
"","","300","g","13.07.23 12:00","Fajita"
"","","1.0","kg","17.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","625","g","",""
"","","250","g","13.07.23 12:00","Fajita"
"","","375","g","17.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","375","g","",""
"","","375","g","17.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","195","g","",""
"","","75","g","14.07.23 12:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","100","g","16.07.23 12:00","Lunch (Sandwich)"
"","","20","g","17.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Crème fraiche","250","g","",""
"","","250","g","13.07.23 12:00","Fajita"
"","","","","",""
"Milchprodukte","Halbrahm","2.0","dl","",""
"","","2.0","dl","13.07.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Milchprodukte","Milch","2.8","Liter","",""
"","","1.0","Liter","09.07.23 12:00","Aelplermagronen"
"","","5","dl","10.07.23 12:00","Späzli mit Rahmgemüsesauce"
"","","8","dl","17.07.23 18:00","Fotzelschnitte"
"","","5","dl","18.07.23 12:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte","Nature Joghurt","100","g","",""
"","","100","g","19.07.23 18:00","Grillade Kartoffelsalat"
"","","","","",""
"Milchprodukte","Rahm","2.3","Liter","",""
"","","1.0","Liter","10.07.23 12:00","Späzli mit Rahmgemüsesauce"
"","","1.3","Liter","18.07.23 12:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","5.0","dl","",""
"","","5.0","dl","09.07.23 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2","kg","",""
"","","1.0","kg","15.07.23 12:00","Lunch Standard"
"","","1.0","kg","15.07.23 18:00","Lunch Standard"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","375","g","",""
"","","375","g","18.07.23 18:00","Auberginen Cordonbleu mit Pommes"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","450","g","",""
"","","300","g","16.07.23 12:00","Lunch (Sandwich)"
"","","150","g","16.07.23 18:00","Burger und Salate"
"","","","","",""
"Milchprodukte/Käse","Parmesan","400","g","",""
"","","400","g","18.07.23 12:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2","kg","",""
"","","2","kg","21.07.23 18:00","Racelette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","401","kg","",""
"","","400","kg","09.07.23 12:00","Aelplermagronen"
"","","250","g","11.07.23 18:00","Büchsenravioli"
"","","250","g","12.07.23 18:00","AuLa Schupfnudelpfanne"
"","","250","g","13.07.23 12:00","Fajita"
"","","","","",""
"non-Food","Zahnstocher","1.0","Packung","",""
"","","1.0","Packung","18.07.23 18:00","Auberginen Cordonbleu mit Pommes"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
