"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","60","g","19.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Milchschokolade","800","g","",""
"","","800","g","21.07.23 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","1.0","kg","",""
"","","1.0","kg","19.07.23 22:00","Quarkcreme mit Früchten"
"","","","","",""
"Backzutaten","Weissmehl","1.2","kg","",""
"","","1.2","kg","19.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","390","g","",""
"","","300","g","16.07.23 18:00","Birchermüesli"
"","","90","g","19.07.23 08:00","Pancakes"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","17.07.23 15:00","Farmer"
"","","","","",""
"Fertigprodukte","Pizzateig","6","kg","",""
"","","6","kg","18.07.23 21:00","Pizzateig"
"","","","","",""
"Fertigprodukte","Salatsauce","7.6","Liter","",""
"","","1.2","Liter","15.07.23 18:00","Spaghetti bolognese"
"","","8.0","dl","16.07.23 12:00","Riz Casimir"
"","","4.0","dl","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","8.0","dl","18.07.23 12:00","Salat"
"","","8.0","dl","18.07.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","8.0","dl","19.07.23 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.2","Liter","19.07.23 12:00","Mischsalat"
"","","8.0","dl","20.07.23 12:00","Raclette am Feuer"
"","","8.0","dl","21.07.23 12:00","Hörnli à la cinque Pi"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","40","Portion","",""
"","","40","Portion","16.07.23 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stengelglace","40","Stück","",""
"","","40","Stück","19.07.23 15:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","19.07.23 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","750","g","",""
"","","750","g","20.07.23 22:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2809","kg","",""
"","","3","kg","15.07.23 18:00","Spaghetti bolognese"
"","","6","kg","18.07.23 12:00","Gehacktes und Hörnli"
"","","2800","kg","21.07.23 18:00","Fajita"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","4","kg","",""
"","","4","kg","19.07.23 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Früchte","Aprikosen","1400","kg","",""
"","","1400","kg","16.07.23 18:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen","1.0","kg","",""
