"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","1.26","kg","",""
"","","1.26","kg","11.07.22 12:00","Hamburger"
"","","","","",""
"Fleisch","Brätchügeli","10","kg","",""
"","","10","kg","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","","","",""
"Fleisch","Hackfleisch","41.9","kg","",""
"","","12","kg","09.07.22 18:00","Hackfleisch mit Hörndli"
"","","12","kg","10.07.22 18:00","Hackbälleli"
"","","10.1","kg","11.07.22 12:00","Hamburger"
"","","7.8","kg","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Fleisch","Schweinehals","25","kg","",""
"","","25","kg","13.07.22 18:00","Schweinebraten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","15.6","kg","",""
"","","15.6","kg","14.07.22 12:00","Poulet Curry"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","18","kg","",""
"","","18","kg","12.07.22 18:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","2.08","kg","",""
"","","2.08","kg","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","","","",""
"Gemüse","Auberginen (g)","3.9","kg","",""
"","","3.9","kg","13.07.22 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Broccoli","1.56","kg","",""
"","","1.56","kg","12.07.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","8.68","kg","",""
"","","4","kg","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","3.12","kg","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","1.56","kg","12.07.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5","kg","",""
"","","5","kg","13.07.22 18:00","Schweinebraten"
"","","","","",""
"Gemüse","Gurken","840","g","",""
"","","840","g","11.07.22 12:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","40.4","Stück","",""
"","","30","Stück","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","5.2","Stück","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","5.2","Stück","14.07.22 12:00","Poulet Curry"
"","","","","",""
"Gemüse","Pepperoni (g)","3.9","kg","",""
"","","3.9","kg","13.07.22 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Rüebli","9.82","kg","",""
"","","5.2","kg","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","1.56","kg","12.07.22 12:00","Spätzli-Gemüse-Pfanne"
"","","1.5","kg","12.07.22 18:00","Gulasch"
"","","1.56","kg","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gemüse","Salat","8.4","Stück","",""
"","","8.4","Stück","11.07.22 12:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","1.53","kg","",""
"","","800","g","12.07.22 18:00","Gulasch"
"","","728","g","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gemüse","Tomaten","17.2","kg","",""
"","","12.5","kg","10.07.22 12:00","Tomatensauce"
"","","840","g","11.07.22 12:00","Hamburger"
"","","3.9","kg","13.07.22 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zucchetti","10.4","Stück","",""
"","","5.2","Stück","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","5.2","Stück","14.07.22 12:00","Poulet Curry"
"","","","","",""
"Gemüse","Zucchetti (g)","5.46","kg","",""
"","","1.56","kg","12.07.22 12:00","Spätzli-Gemüse-Pfanne"
"","","3.9","kg","13.07.22 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","1.56","kg","",""
"","","1.56","kg","13.07.22 12:00","Couscous & Ratatouille"
"","","","","",""
"Getreideprodukte","Cornflakes","6","kg","",""
"","","1.04","kg","10.07.22 07:00","Zmorgen"
"","","840","g","11.07.22 07:00","Zmorgen"
"","","1.04","kg","12.07.22 07:00","Zmorgen"
"","","1.04","kg","13.07.22 07:00","Zmorgen"
"","","1.04","kg","14.07.22 07:00","Zmorgen"
"","","1.0","kg","15.07.22 07:00","Zmorgen"
"","","","","",""
"Getreideprodukte","Maizena","400","g","",""
"","","400","g","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.04","Liter","",""
"","","1.04","Liter","10.07.22 12:00","Tomatensauce"
"","","2","Liter","12.07.22 18:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.5","kg","",""
"","","780","g","10.07.22 07:00","Zmorgen"
"","","630","g","11.07.22 07:00","Zmorgen"
"","","780","g","12.07.22 07:00","Zmorgen"
"","","780","g","13.07.22 07:00","Zmorgen"
"","","780","g","14.07.22 07:00","Zmorgen"
"","","750","g","15.07.22 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","98","Liter","",""
"","","72","Liter","09.07.22 18:00","Hackfleisch mit Hörndli"
"","","6","Liter","09.07.22 18:00","Hackfleisch mit Hörndli"
"","","20","Liter","12.07.22 18:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","1.0","Liter","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","","","",""
"Gewürze","Bouillion","240","g","",""
