"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Aufschnitt","755","g","",""
"","","750","g","17.10.21 07:00","Brunch b"
"","","5.0","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Gemüse","Pilze","1.13","kg","",""
"","","1.13","kg","16.10.21 18:00","Pilzrisotto"
"","","","","",""
"Getreideprodukte","Cornflakes","1.05","kg","",""
"","","300","g","16.10.21 07:00","einfaches Morgenessen"
"","","750","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.6","Liter","",""
"","","3.6","Liter","16.10.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","310","g","",""
"","","60","g","16.10.21 07:00","einfaches Morgenessen"
"","","250","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Getränke/Flüssiges","Tee","6.0","Liter","",""
"","","6.0","Liter","16.10.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.5","Liter","",""
"","","3.75","Liter","16.10.21 18:00","Pilzrisotto"
"","","3.75","Liter","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","3.75","dl","16.10.21 18:00","Pilzrisotto"
"","","3.75","dl","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","150","g","",""
"","","75","g","16.10.21 18:00","Pilzrisotto"
"","","75","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","2.5","Stück","16.10.21 18:00","Pilzrisotto"
"","","2.5","Stück","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","100","g","",""
"","","100","g","16.10.21 12:00","5 Pi"
"","","","","",""
"Gewürze","Zwiebeln","750","g","",""
"","","375","g","16.10.21 18:00","Pilzrisotto"
"","","375","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","5","dl","",""
"","","2.5","dl","16.10.21 18:00","Pilzrisotto"
"","","2.5","dl","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","2","kg","",""
"","","2","kg","16.10.21 12:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","40","Stück","17.10.21 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.7","kg","",""
"","","1.2","kg","16.10.21 07:00","einfaches Morgenessen"
"","","7.5","kg","17.10.21 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","60","g","",""
"","","60","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","1.5","kg","16.10.21 18:00","Pilzrisotto"
"","","1.5","kg","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6.25","kg","",""
"","","6.25","kg","16.10.21 12:00","5 Pi"
"","","","","",""
"Konserven","Konfitüre","1.12","kg","",""
"","","120","g","16.10.21 07:00","einfaches Morgenessen"
"","","1.0","kg","17.10.21 07:00","Brunch b"
"","","","","",""
"Konserven","Nutella","120","g","",""
"","","120","g","16.10.21 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","650","g","",""
"","","500","g","16.10.21 12:00","5 Pi"
"","","150","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.13","kg","",""
"","","1.13","kg","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.08","kg","",""
"","","180","g","16.10.21 07:00","einfaches Morgenessen"
"","","75","g","16.10.21 18:00","Pilzrisotto"
"","","75","g","16.10.21 18:00","Tomatenrisotto"
"","","750","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.75","kg","",""
"","","3.75","kg","17.10.21 07:00","Brunch b"
"","","","","",""
"Milchprodukte","Halbrahm","6.25","Liter","",""
"","","6.25","Liter","16.10.21 12:00","5 Pi"
"","","","","",""
"Milchprodukte","Milch","13.6","Liter","",""
"","","3.6","Liter","16.10.21 07:00","einfaches Morgenessen"
"","","10","Liter","17.10.21 07:00","Brunch b"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","5.0","g","",""
"","","5.0","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","375","g","16.10.21 18:00","Pilzrisotto"
"","","375","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","2.5","kg","16.10.21 12:00","5 Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
