"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","510","g","",""
"","","510","g","14.07.13 12:00","Griessbrei"
"","","","","",""
"Fertigprodukte","Farmerstengel","20.4","Stück","",""
"","","6.8","Stück","07.07.13 12:00","Lunch"
"","","6.8","Stück","11.07.13 12:00","Lunch"
"","","6.8","Stück","17.07.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","153","g","",""
"","","17","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","17","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","17","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","17","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","17","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","17","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","17","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","17","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","17","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","255","g","",""
"","","255","g","12.07.13 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pommes Chips","340","g","",""
"","","340","g","16.07.13 19:00","Poulet "
"","","","","",""
"Fertigprodukte","Schokolade","1.02","kg","",""
"","","340","g","07.07.13 12:00","Lunch"
"","","340","g","11.07.13 12:00","Lunch"
"","","340","g","17.07.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","17","Portion","",""
"","","17","Portion","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","1.8","kg","",""
"","","1.8","kg","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Brätchügeli","1.7","kg","",""
"","","1.7","kg","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","2.04","kg","",""
"","","2.04","kg","12.07.13 19:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Poulet","8.5","Stück","",""
"","","8.5","Stück","16.07.13 19:00","Poulet "
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.26","kg","",""
"","","765","g","08.07.13 12:00","Bami Goreng"
"","","1.8","kg","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","1.7","kg","15.07.13 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.36","kg","",""
"","","1.36","kg","06.07.13 19:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.65","Paare","",""
"","","2.55","Paare","07.07.13 12:00","Lunch"
"","","2.55","Paare","11.07.13 12:00","Lunch"
"","","2.55","Paare","17.07.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","10.2","Paare","",""
"","","3.4","Paare","07.07.13 12:00","Lunch"
"","","3.4","Paare","11.07.13 12:00","Lunch"
"","","3.4","Paare","17.07.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","255","g","",""
"","","85","g","07.07.13 12:00","Lunch"
"","","85","g","11.07.13 12:00","Lunch"
"","","85","g","17.07.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","255","g","",""
"","","85","g","07.07.13 12:00","Lunch"
"","","85","g","11.07.13 12:00","Lunch"
"","","85","g","17.07.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","765","g","",""
"","","765","g","08.07.13 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","340","g","",""
"","","340","g","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Fleisch/Schwein","Wienerli","8.5","Paare","",""
"","","8.5","Paare","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Früchte","Rosinen","510","g","",""
"","","510","g","14.07.13 12:00","Griessbrei"
"","","","","",""
"Früchte","Zitronen","3.4","Stück","",""
"","","3.4","Stück","14.07.13 12:00","Griessbrei"
"","","","","",""
"Früchte","Äpfel","5.1","kg","",""
"","","1.7","kg","07.07.13 12:00","Lunch"
"","","1.7","kg","11.07.13 12:00","Lunch"
"","","1.7","kg","17.07.13 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","3.4","Stück","",""
"","","3.4","Stück","16.07.13 12:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Avocado","1.5","kg","",""
"","","1.5","kg","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","1.2","kg","",""
"","","1.2","kg","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Gemüse nach Wahl","340","g","",""
