"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","30","g","",""
"","","30","g","13.04.12 20:00","Zitronencake"
"","","","","",""
"Backzutaten","Halbweissmehl","1.5","kg","",""
"","","1.5","kg","12.04.12 12:00","Herbstwähe"
"","","","","",""
"Backzutaten","Hefe","90","g","",""
"","","90","g","13.04.12 18:00","Pizza"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","375","g","",""
"","","375","g","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Backzutaten","Puderzucker","375","g","",""
"","","375","g","13.04.12 20:00","Zitronencake"
"","","","","",""
"Backzutaten","Schlagrahmfestiger","30","g","",""
"","","30","g","06.04.12 19:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Schokosplitter","129","g","",""
"","","129","g","06.04.12 19:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Tortenboden (dunkel)","3.0","Stück","",""
"","","3.0","Stück","06.04.12 19:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","10.5","Stück","",""
"","","3.0","Stück","11.04.12 18:00","Crepes - süss mit mehr"
"","","7.5","Stück","11.04.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","2.62","kg","",""
"","","80","g","10.04.12 19:00","Limettenschaum"
"","","600","g","11.04.12 18:00","Crepes - süss mit mehr"
"","","435","g","11.04.12 19:00","Beerentiramisu (ohne Eier)"
"","","1.5","kg","13.04.12 20:00","Zitronencake"
"","","","","",""
"Fertigprodukte","Blätterteig","5.15","kg","",""
"","","400","g","06.04.12 15:00","Champignons-Chnebeli"
"","","600","g","06.04.12 15:00","Schinkengipfeli"
"","","400","g","06.04.12 15:00","Florentiner Teigtaschen"
"","","3.75","kg","08.04.12 18:00","Cholera"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","4.5","Liter","",""
"","","1.5","Liter","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","1.5","Liter","11.04.12 12:00","Salat mit Mais"
"","","1.5","Liter","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","12","Stück","",""
"","","12","Stück","14.04.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","240","g","",""
"","","30","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","30","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","30","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","30","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","30","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","30","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","30","g","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","30","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","150","g","",""
"","","150","g","10.04.12 18:02","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","600","g","",""
"","","600","g","14.04.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.6","kg","",""
"","","3.6","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","13.04.12 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6","kg","",""
"","","6","kg","13.04.12 12:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","3.6","kg","",""
"","","2.4","kg","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","1.2","kg","10.04.12 18:02","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.2","kg","",""
"","","3.6","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","600","g","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.7","kg","",""
"","","2.1","kg","09.04.12 18:00","Chili con carne"
"","","3.6","kg","11.04.12 12:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.5","Paare","",""
"","","4.5","Paare","14.04.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.0","Paare","",""
"","","6.0","Paare","14.04.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","14.04.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.56","kg","",""
"","","62.5","g","06.04.12 15:00","Champignons-Chnebeli"
"","","1.35","kg","13.04.12 18:00","Pizza"
"","","150","g","14.04.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.65","kg","",""
"","","150","g","06.04.12 15:00","Schinkengipfeli"
"","","1.5","kg","07.04.12 18:00","Lauchgratin"
"","","","","",""
"Fleisch/Schwein","Speck","1.05","kg","",""
"","","1.05","kg","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","750","g","",""
"","","750","g","08.04.12 18:00","Cholera"
"","","","","",""
"Früchte","Ananas","1.25","kg","",""
"","","1.25","kg","06.04.12 18:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Himbeeren","3","kg","",""
"","","3","kg","11.04.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
