"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","170","g","",""
"","","170","g","04.08.16 12:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Zucker","12","g","",""
"","","12","g","04.08.16 12:00","Coleslaw"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","850","g","",""
"","","850","g","01.08.16 18:00","Grillade 1. August"
"","","","","",""
"Fertigprodukte","Farmerstengel","34","Stück","",""
"","","17","Stück","03.08.16 12:00","Lunch Sommer"
"","","17","Stück","06.08.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Fischstäbli","52","Stück","",""
"","","52","Stück","31.07.16 18:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Ketchup","170","g","",""
"","","170","g","01.08.16 18:00","Grillade 1. August"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.7","Tube(265g)","",""
"","","0.85","Tube(265g)","03.08.16 12:00","Lunch Sommer"
"","","0.85","Tube(265g)","06.08.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","770","g","",""
"","","650","g","31.07.16 18:00","Fischstäbli 4Stk"
"","","120","g","04.08.16 12:00","Coleslaw"
"","","","","",""
"Fertigprodukte","Pesto","200","g","",""
"","","200","g","05.08.16 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","6.8","dl","",""
"","","3.4","dl","03.08.16 18:00","Eisbergsalat mit Fertigsauce"
"","","3.4","dl","04.08.16 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","850","g","",""
"","","425","g","03.08.16 12:00","Lunch Sommer"
"","","425","g","06.08.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Stocki","17","Portion","",""
"","","17","Portion","02.08.16 12:00","Stocki "
"","","","","",""
"Fleisch","Bratwurst (Kalb)","850","g","",""
"","","850","g","01.08.16 18:00","Grillade 1. August"
"","","","","",""
"Fleisch","Brätchügeli","1.3","kg","",""
"","","1.3","kg","02.08.16 12:00","Brätchchügeli an weisser Sauce"
"","","","","",""
"Fleisch","Wienerli","26","Stück","",""
"","","26","Stück","05.08.16 18:00","Wienerli zu Gerstensuppe"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","650","g","",""
"","","650","g","03.08.16 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.85","Paare","",""
"","","4.25","Paare","01.08.16 18:00","Grillade 1. August"
"","","2.6","Paare","05.08.16 12:00","Carbonara mir Cervelat"
"","","","","",""
"Fleisch/Schwein","Salami","340","g","",""
"","","170","g","03.08.16 12:00","Lunch Sommer"
"","","170","g","06.08.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","340","g","",""
"","","170","g","03.08.16 12:00","Lunch Sommer"
"","","170","g","06.08.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","510","g","",""
"","","510","g","04.08.16 18:00","Raclette mit Speck"
"","","","","",""
"Früchte","Bananen (Stk)","5.1","Stück","",""
"","","3.9","Stück","03.08.16 18:00","Riz Casimir"
"","","1.2","Stück","03.08.16 18:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Zitronen","1.7","Stück","",""
"","","1.7","Stück","04.08.16 12:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","3.4","kg","",""
"","","1.7","kg","03.08.16 12:00","Lunch Sommer"
"","","1.7","kg","06.08.16 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Auberginen","1.7","Stück","",""
"","","1.7","Stück","01.08.16 18:00","Grillade 1. August"
"","","","","",""
"Gemüse","Broccoli","255","g","",""
"","","255","g","01.08.16 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","1.7","kg","",""
"","","850","g","03.08.16 18:00","Eisbergsalat mit Fertigsauce"
"","","850","g","04.08.16 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","1.44","kg","",""
"","","255","g","01.08.16 12:00","Spätzli-Gemüse-Pfanne"
"","","1.19","kg","02.08.16 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Frische Champignons","830","g","",""
"","","510","g","01.08.16 18:00","Grillade 1. August"
"","","320","g","02.08.16 12:00","Pilzsauce"
"","","","","",""
"Gemüse","Kabis","640","g","",""
"","","640","g","04.08.16 12:00","Coleslaw"
