"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Paniermehl","60","g","",""
"","","60","g","22.05.19 18:00","Vegischnitzel Mozzarella"
"","","","","",""
"Backzutaten","Puderzucker","800","g","",""
"","","800","g","21.05.19 18:00","Quarkcreme mit Früchten_"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","24","Stück","",""
"","","24","Stück","21.05.19 18:00","Quarkcreme mit Früchten_"
"","","","","",""
"Backzutaten","Zucker","160","g","",""
"","","160","g","22.05.19 18:00","Fruchtsalat [Winter]"
"","","","","",""
"Fertigprodukte","Guetzli","1.6","kg","",""
"","","1.6","kg","20.05.19 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","80","g","",""
"","","40","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","40","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Paniermehl","680","g","",""
"","","680","g","22.05.19 18:00","Wienerschnitzel"
"","","","","",""
"Fertigprodukte","Salatsauce","4.55","Liter","",""
"","","1.2","Liter","20.05.19 18:00","*Grüner Salat "
"","","1.0","Liter","21.05.19 18:00","*gemischter Salat"
"","","1.2","Liter","22.05.19 18:00","*Grüner Salat "
"","","9.0","dl","23.05.19 18:00","*Grüner Salat "
"","","2.5","dl","23.05.19 18:00","gurkensalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","4.2","kg","",""
"","","1.4","kg","21.05.19 12:00","Picknick"
"","","1.4","kg","23.05.19 12:00","Picknick"
"","","1.4","kg","24.05.19 12:00","Picknick"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","40","Portion","",""
"","","40","Portion","20.05.19 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stengelglace","40","Stück","",""
"","","40","Stück","23.05.19 18:00","Stengelglace"
"","","","","",""
"Fleisch","Hackfleisch","1.88","kg","",""
"","","1.88","kg","21.05.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","20.05.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.81","kg","",""
"","","600","g","21.05.19 12:00","Picknick"
"","","4.0","g","21.05.19 12:00","Picknick"
"","","600","g","23.05.19 12:00","Picknick"
"","","4.0","g","23.05.19 12:00","Picknick"
"","","600","g","24.05.19 12:00","Picknick"
