"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","29.05.22 12:00","Fertig Pesto"
"","","","","",""
"Früchte","Bananen (Stk)","16","Stück","",""
"","","8.0","Stück","26.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","8.0","Stück","28.05.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Beeren (gefroren)","3.6","kg","",""
"","","1.2","kg","27.05.22 07:00","Brunch Zmorge"
"","","1.2","kg","28.05.22 07:00","Brunch Zmorge"
"","","1.2","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","1.0","kg","26.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.0","kg","28.05.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Gurken","1.2","kg","",""
"","","600","g","26.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","600","g","28.05.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Lauch","800","g","",""
"","","800","g","27.05.22 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","3.0","Stück","26.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","6.0","Stück","27.05.22 18:00","Thaicurry (Tofu)"
"","","3.0","Stück","28.05.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Rüebli","2.72","kg","",""
"","","1.0","kg","26.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","720","g","27.05.22 18:00","Thaicurry (Tofu)"
"","","1.0","kg","28.05.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Tomaten","1.2","kg","",""
"","","1.2","kg","29.05.22 12:00","Tomatensauce"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","27.05.22 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Zwiebel","400","g","",""
"","","400","g","27.05.22 18:00","Thaicurry (Tofu)"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","1.12","kg","",""
"","","560","g","26.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","560","g","28.05.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.6","kg","",""
"","","1.2","kg","27.05.22 07:00","Brunch Zmorge"
"","","1.2","kg","28.05.22 07:00","Brunch Zmorge"
"","","1.2","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","4","Liter","27.05.22 07:00","Brunch Zmorge"
"","","4","Liter","28.05.22 07:00","Brunch Zmorge"
"","","4","Liter","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","dl","",""
"","","1.0","dl","29.05.22 12:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","400","g","27.05.22 07:00","Brunch Zmorge"
"","","400","g","28.05.22 07:00","Brunch Zmorge"
"","","400","g","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","12","Liter","",""
"","","12","Liter","27.05.22 12:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","26.05.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","4","Liter","26.05.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","4.0","Stück","26.05.22 18:00","AuLa Tomatenrisotto"
"","","2.0","Stück","29.05.22 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Rote Currypaste","300","g","",""
"","","300","g","27.05.22 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gewürze","Zwiebeln","1.56","kg* ","",""
"","","360","g* ","26.05.22 18:00","AuLa Tomatenrisotto"
"","","1.0","kg* ","27.05.22 12:00","Älplermagronen"
"","","200","g* ","29.05.22 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","3.5","dl* ","",""
"","","2","dl","26.05.22 18:00","AuLa Tomatenrisotto"
"","","10","cl* ","27.05.22 18:00","Thaicurry (Tofu)"
"","","5","cl* ","29.05.22 12:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","20","Stück","27.05.22 07:00","Brunch Zmorge"
"","","20","Stück","28.05.22 07:00","Brunch Zmorge"
"","","20","Stück","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","27.05.22 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","50","g","",""
"","","50","g","29.05.22 12:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Tofu","2","kg","",""
"","","2","kg","27.05.22 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","3.0","kg","27.05.22 07:00","Brunch Zmorge"
"","","3.0","kg","28.05.22 07:00","Brunch Zmorge"
"","","3.0","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.3","kg","",""
"","","1.3","kg","27.05.22 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.4","kg","",""
"","","1.4","kg","26.05.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.8","g","",""
"","","2.8","g","29.05.22 12:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","27.05.22 12:00","Älplermagronen"
"","","","","",""
"Konserven","Kokosmilch","2.5","Liter","",""
"","","2.5","Liter","27.05.22 18:00","Thaicurry (Tofu)"
"","","","","",""
"Konserven","Konfitüre","900","g","",""
"","","300","g","27.05.22 07:00","Brunch Zmorge"
"","","300","g","28.05.22 07:00","Brunch Zmorge"
"","","300","g","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","600","g","",""
"","","200","g","27.05.22 07:00","Brunch Zmorge"
"","","200","g","28.05.22 07:00","Brunch Zmorge"
"","","200","g","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","340","g","",""
"","","180","g","26.05.22 18:00","AuLa Tomatenrisotto"
"","","160","g","29.05.22 12:00","Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","600","g","",""
"","","600","g","26.05.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.5","kg","",""
"","","500","g","27.05.22 07:00","Brunch Zmorge"
"","","500","g","28.05.22 07:00","Brunch Zmorge"
"","","500","g","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","6","kg","",""
"","","2","kg","27.05.22 07:00","Brunch Zmorge"
"","","2","kg","28.05.22 07:00","Brunch Zmorge"
"","","2","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","14","Liter","",""
"","","4.0","Liter","27.05.22 07:00","Brunch Zmorge"
"","","2.0","Liter","27.05.22 12:00","Älplermagronen"
"","","4.0","Liter","28.05.22 07:00","Brunch Zmorge"
"","","4.0","Liter","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","27.05.22 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","26.05.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","29.05.22 12:00","Penne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","27.05.22 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
