"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","2.4","kg","",""
"","","2.4","kg","07.07.13 21:00","Schoggifondue"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","6.0","Stück","",""
"","","6.0","Stück","04.07.13 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Milchschokolade","600","g","",""
"","","600","g","03.07.13 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","2.25","kg","",""
"","","2.25","kg","04.07.13 18:00","Pizokels"
"","","","","",""
"Backzutaten","Zucker","600","g","",""
"","","600","g","08.07.13 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","102","Stück","",""
"","","45","Stück","04.07.13 12:00","Lunch Sommer"
"","","12","Stück","05.07.13 12:00","Lunch"
"","","45","Stück","07.07.13 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","2.25","kg","",""
"","","2.25","kg","06.07.13 21:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Marshmallow","240","g","",""
"","","240","g","08.07.13 21:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.5","Tube(265g)","",""
"","","1.5","Tube(265g)","04.07.13 12:00","Lunch Sommer"
"","","0.6","Tube(265g)","07.07.13 18:00","Eisbergsalat"
"","","1.5","Tube(265g)","08.07.13 12:00","Lunch"
"","","1.0","Tube(265g)","10.07.13 12:00","Kartoffelsalat"
"","","0.4","Tube(265g)","10.07.13 12:00","Eisbergsalat"
"","","1.5","Tube(265g)","11.07.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Meringue","1.5","kg","",""
"","","1.5","kg","06.07.13 21:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.5","Liter","",""
"","","1.5","Liter","06.07.13 21:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Schoggistängeli","750","g","",""
"","","750","g","07.07.13 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Schokolade","2.85","kg","",""
"","","750","g","04.07.13 12:00","Lunch Sommer"
"","","600","g","05.07.13 12:00","Lunch"
"","","750","g","08.07.13 12:00","Lunch"
"","","750","g","11.07.13 12:00","Lunch"
"","","","","",""
"Fleisch","Extrawurst","6","kg","",""
"","","6","kg","10.07.13 12:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","225","g","",""
"","","225","g","04.07.13 18:00","Pizokels"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.1","kg","",""
"","","2.1","kg","08.07.13 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","500","g","",""
"","","500","g","09.07.13 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","49.5","Paare","",""
"","","4.5","Paare","05.07.13 12:00","Lunch"
"","","30","Paare","06.07.13 12:00","Wanderlunch"
"","","15","Paare","07.07.13 18:00","Cervelatgulasch mit Spiralnudeln"
"","","","","",""
"Fleisch/Schwein","Landjäger","11.3","Paare","",""
"","","5.25","Paare","03.07.13 18:00","Jägerrisotto"
"","","6.0","Paare","05.07.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","2.47","kg","",""
"","","300","g","04.07.13 12:00","Lunch Sommer"
"","","225","g","04.07.13 18:00","Pizokels"
"","","150","g","05.07.13 12:00","Lunch"
"","","1.2","kg","07.07.13 12:00","Lunch Mittag"
"","","300","g","08.07.13 12:00","Lunch"
"","","300","g","11.07.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.05","kg","",""
"","","300","g","04.07.13 12:00","Lunch Sommer"
"","","150","g","05.07.13 12:00","Lunch"
"","","300","g","08.07.13 12:00","Lunch"
"","","300","g","11.07.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speck","450","g","",""
"","","450","g","04.07.13 18:00","Pizokels"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.1","kg","",""
"","","1.13","kg","06.07.13 18:00","Berner Rösti"
"","","375","g","09.07.13 18:00","Bündner Gerstensuppe"
"","","600","g","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Fleisch/Schwein","Wienerli","7.5","Paare","",""
"","","7.5","Paare","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Früchte","Bananen","900","g","",""
"","","900","g","07.07.13 21:00","Schoggifondue"
"","","","","",""
"Früchte","Bananen (Stk)","60","Stück","",""
"","","30","Stück","03.07.13 21:00","Schoggibananen"
"","","15","Stück","08.07.13 12:00","Lunch"
"","","15","Stück","11.07.13 12:00","Lunch"
"","","","","",""
"Früchte","Birnen","900","g","",""
"","","900","g","07.07.13 21:00","Schoggifondue"
"","","","","",""
"Früchte","Orangen","4.5","kg","",""
"","","900","g","07.07.13 21:00","Schoggifondue"
"","","1.8","kg","08.07.13 12:00","Lunch"
"","","1.8","kg","11.07.13 12:00","Lunch"
"","","","","",""
"Früchte","Äpfel","14.6","kg","",""
"","","1.05","kg","04.07.13 12:00","Lunch Sommer"
"","","3.0","kg","05.07.13 12:00","Lunch"
"","","3.0","kg","06.07.13 12:00","Wanderlunch"
"","","4.5","kg","07.07.13 12:00","Lunch Mittag"
"","","900","g","07.07.13 21:00","Schoggifondue"
"","","1.05","kg","08.07.13 12:00","Lunch"
"","","1.05","kg","11.07.13 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","450","g","",""
"","","450","g","03.07.13 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Eisbergsalat","3","kg","",""
"","","1.8","kg","07.07.13 18:00","Eisbergsalat"
"","","1.2","kg","10.07.13 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gurken","3","kg","",""
"","","3","kg","10.07.13 12:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Lauch","1.58","kg","",""
"","","600","g","03.07.13 18:00","Jägerrisotto"
"","","450","g","03.07.13 18:00","Gemüserisotto"
"","","225","g","04.07.13 18:00","Pizokels"
"","","150","g","09.07.13 18:00","Bündner Gerstensuppe"
"","","150","g","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","3.0","Stück","06.07.13 12:00","Wanderlunch"
"","","12","Stück","07.07.13 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Pilze","675","g","",""
"","","675","g","03.07.13 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Rüebli","8.1","kg","",""
"","","1.05","kg","04.07.13 12:00","Lunch Sommer"
"","","1.8","kg","06.07.13 12:00","Wanderlunch"
"","","3.0","kg","07.07.13 12:00","Lunch Mittag"
"","","1.05","kg","08.07.13 12:00","Lunch"
"","","150","g","09.07.13 18:00","Bündner Gerstensuppe"
"","","1.05","kg","11.07.13 12:00","Lunch"
"","","","","",""
"Gemüse","Schalotte","180","g","",""
"","","180","g","04.07.13 18:00","Pizokels"
"","","","","",""
"Gemüse","Spinat","2.25","kg","",""
"","","2.25","kg","04.07.13 18:00","Pizokels"
"","","","","",""
"Gemüse","Tomaten","3.0","kg","",""
"","","3.0","kg","10.07.13 12:00","Grill Plausch mit Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","2.25","kg","",""
"","","2.25","kg","05.07.13 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Haferflocken","750","g","",""
"","","750","g","08.07.13 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.25","kg","",""
"","","2.25","kg","05.07.13 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Rollgerste","188","g","",""
"","","188","g","09.07.13 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.3","Liter","",""
"","","3","Liter","05.07.13 07:00","Zmorgä (Grundrezept)"
"","","3","Liter","07.07.13 07:00","Zmorgä (Grundrezept)"
"","","3.0","dl","07.07.13 21:00","Schoggifondue"
"","","3","Liter","08.07.13 07:00","Zmorgä (Grundrezept)"
"","","3","Liter","09.07.13 07:00","Zmorgä (Grundrezept)"
"","","3","Liter","10.07.13 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","750","g","",""
"","","150","g","05.07.13 07:00","Zmorgä (Grundrezept)"
"","","150","g","07.07.13 07:00","Zmorgä (Grundrezept)"
"","","150","g","08.07.13 07:00","Zmorgä (Grundrezept)"
"","","150","g","09.07.13 07:00","Zmorgä (Grundrezept)"
"","","150","g","10.07.13 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Tee","63","Liter","",""
"","","15","Liter","04.07.13 12:00","Lunch Sommer"
"","","18","Liter","07.07.13 12:00","Lunch Mittag"
"","","15","Liter","08.07.13 12:00","Lunch"
"","","15","Liter","11.07.13 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","30","Liter","",""
"","","2.25","Liter","03.07.13 18:00","Gemüserisotto"
"","","6","Liter","09.07.13 18:00","Bündner Gerstensuppe"
"","","3.75","Liter","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","18","Liter","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","2.25","dl","03.07.13 18:00","Jägerrisotto"
"","","2.25","dl","03.07.13 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","67.5","g","",""
"","","45","g","03.07.13 18:00","Gemüserisotto"
"","","22.5","g","09.07.13 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.25","Liter","",""
"","","2.25","Liter","03.07.13 18:00","Jägerrisotto"
"","","3","Liter","07.07.13 18:00","Cervelatgulasch mit Spiralnudeln"
"","","2","Liter","10.07.13 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bratensauce ","30","g","",""
"","","30","g","07.07.13 18:00","Cervelatgulasch mit Spiralnudeln"
"","","","","",""
"Gewürze","Essig","1.2","Liter","",""
"","","6.0","dl","07.07.13 18:00","Eisbergsalat"
"","","2.0","dl","10.07.13 12:00","Kartoffelsalat"
"","","4.0","dl","10.07.13 12:00","Eisbergsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","25.5","Stück","",""
"","","1.5","Stück","03.07.13 18:00","Jägerrisotto"
"","","1.5","Stück","03.07.13 18:00","Gemüserisotto"
"","","15","Stück","04.07.13 18:00","Pizokels"
"","","7.5","Stück","08.07.13 18:00","Chili con carne"
"","","","","",""
"Gewürze","Pfeffer","184","g","",""
"","","24","g","08.07.13 18:00","Chili con carne"
"","","40","g","10.07.13 12:00","Kartoffelsalat"
"","","120","g","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","289","g","",""
"","","24","g","08.07.13 18:00","Chili con carne"
"","","45","g","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","100","g","10.07.13 12:00","Kartoffelsalat"
"","","120","g","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","10.07.13 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","300","g","06.07.13 12:00","Wanderlunch"
"","","","","",""
"Gewürze","Zwiebeln","3.64","kg* ","",""
"","","225","g","03.07.13 18:00","Jägerrisotto"
"","","225","g","03.07.13 18:00","Gemüserisotto"
"","","270","g* ","06.07.13 18:00","Berner Rösti"
"","","45","g* ","08.07.13 18:00","Chili con carne"
