"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","600","g","",""
"","","600","g","11.10.19 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","300","g","",""
"","","300","g","08.10.19 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Mayonnaise","50","g","",""
"","","50","g","09.10.19 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","05.10.19 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","6","kg","",""
"","","6","kg","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.1","Liter","",""
"","","6.0","dl","06.10.19 12:00","Riz Casimir mit Früchten"
"","","6.0","dl","09.10.19 18:00","*Grüner Salat "
"","","9.0","dl","10.10.19 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","1.5","kg","",""
"","","1.5","kg","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","4.5","kg","",""
"","","4.5","kg","11.10.19 18:00","Cervelat-Döner"
"","","","","",""
"Fleisch","Extrawurst","6","kg","",""
"","","6","kg","09.10.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","06.10.19 12:00","Riz Casimir mit Früchten"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.0","Paare","",""
"","","9.0","Paare","11.10.19 18:00","Cervelat-Döner"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","600","g","10.10.19 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","240","g","",""
"","","240","g","12.10.19 12:00","Ei im Sack"
"","","","","",""
"Früchte","Bananen","600","g","",""
"","","600","g","06.10.19 12:00","Riz Casimir mit Früchten"
"","","","","",""
"Früchte","Bananen (Stk)","6.0","Stück","",""
"","","6.0","Stück","08.10.19 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","840","g* ","",""
"","","840","g* ","08.10.19 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Limetten","240","g","",""
"","","240","g","11.10.19 18:00","Cervelat-Döner"
"","","","","",""
"Früchte","Saisonfrüchte","9.0","Stück","",""
"","","9.0","Stück","08.10.19 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","6.6","kg","",""
"","","1.5","kg","05.10.19 12:00","Gryfi-Zvieri"
"","","600","g","06.10.19 12:00","Riz Casimir mit Früchten"
"","","1.5","kg","08.10.19 12:00","Birchermüesli mit Früchten"
"","","3.0","kg","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Gemüse","Avocado","300","g","",""
"","","300","g","11.10.19 18:00","Cervelat-Döner"
"","","","","",""
"Gemüse","Eisberg","450","g","",""
"","","450","g","11.10.19 18:00","Cervelat-Döner"
"","","","","",""
"Gemüse","Eisbergsalat","750","g","",""
"","","600","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","150","g","08.10.19 18:00","Geländespiel selber kochen"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","450","g","05.10.19 12:00","Gryfi-Zvieri"
"","","450","g","09.10.19 12:00","Lunch Ausflug"
"","","1.5","kg","09.10.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Kopfsalat","7.5","g","",""
