"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Aufschnitt","760","g","",""
"","","760","g","31.12.23 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.8","kg","",""
"","","3.8","kg","31.12.23 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Konserven","Essiggurken","760","g","",""
"","","760","g","31.12.23 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Konserven","Silberzwiebeln","380","g","",""
"","","380","g","31.12.23 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Milchprodukte","Crème fraiche","760","g","",""
"","","760","g","31.12.23 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Milchprodukte/Käse","Camembert","380","g","",""
"","","380","g","31.12.23 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","380","g","",""
"","","380","g","31.12.23 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2.85","kg","",""
"","","2.85","kg","31.12.23 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
