"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Rohschinken","750","g","",""
"","","750","g","04.07.15 19:00","Carbonara"
"","","","","",""
"Gewürze","Knoblauchzehen","33","Stück","",""
"","","15","Stück","04.07.15 19:00","Carbonara"
"","","3.0","Stück","04.07.15 19:00","Carbonara"
"","","15","Stück","04.07.15 19:00","Carbonara"
"","","","","",""
"Gewürze","Salz","18.8","g* ","",""
"","","18.8","g* ","04.07.15 19:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","15","Stück","04.07.15 19:00","Carbonara"
"","","15","Stück","04.07.15 19:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","3.5","kg","05.07.15 19:01","Spagetti "
"","","","","",""
"Milchprodukte","Halbrahm","3","Liter","",""
"","","1.5","Liter","04.07.15 19:00","Carbonara"
"","","1.5","Liter","04.07.15 19:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","375","g","04.07.15 19:00","Carbonara"
"","","375","g","04.07.15 19:00","Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
