"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Landjäger","3.5","Paare","",""
"","","3.5","Paare","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Broccoli","300","g","",""
"","","300","g","05.06.15 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","700","g","",""
"","","300","g","05.06.15 12:00","Gemüserisotto"
"","","400","g","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.5","Liter","",""
"","","1.5","Liter","05.06.15 12:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","1.5","dl","05.06.15 12:00","Gemüserisotto"
"","","1.5","dl","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bouillion","30","g","",""
"","","30","g","05.06.15 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","3","g* ","05.06.15 12:00","Gemüserisotto"
"","","3","g* ","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Zwiebeln","300","g","",""
"","","150","g","05.06.15 12:00","Gemüserisotto"
"","","150","g","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","1.0","dl","05.06.15 12:00","Gemüserisotto"
"","","1.0","dl","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","600","g","05.06.15 12:00","Gemüserisotto"
"","","600","g","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte","Butter","30","g","",""
"","","30","g","05.06.15 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","150","g","05.06.15 12:00","Gemüserisotto"
"","","150","g","05.06.15 18:00","Jägerrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
