"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","60","g","",""
"","","60","g","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Honig","300","g","",""
"","","300","g","12.07.23 18:00","Birchermüesli mit Brot"
"","","","","",""
"Backzutaten","Kochschokolade","800","g","",""
"","","800","g","10.07.23 18:00","Schoggifondue"
"","","","","",""
"Backzutaten","Milchschokolade","200","g","",""
"","","200","g","16.07.23 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Sesamsamen","25","g","",""
"","","25","g","21.07.23 18:00","Humus 2"
"","","","","",""
"Backzutaten","Weissmehl","700","g","",""
"","","700","g","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","3.05","kg","",""
"","","200","g","09.07.23 07:00","einfaches zMorge"
"","","3.0","g","09.07.23 12:00","Waterzooi"
"","","200","g","10.07.23 07:00","einfaches zMorge"
"","","200","g","11.07.23 07:00","einfaches zMorge"
"","","200","g","12.07.23 07:00","einfaches zMorge"
"","","200","g","13.07.23 07:00","einfaches zMorge"
"","","200","g","14.07.23 07:00","einfaches zMorge"
"","","200","g","15.07.23 07:00","einfaches zMorge"
"","","200","g","15.07.23 12:00","Fotzelschnitten"
"","","15","g","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","200","g","16.07.23 07:00","einfaches zMorge"
"","","200","g","17.07.23 07:00","einfaches zMorge"
"","","200","g","18.07.23 07:00","einfaches zMorge"
"","","200","g","19.07.23 07:00","einfaches zMorge"
"","","200","g","20.07.23 07:00","einfaches zMorge"
"","","200","g","21.07.23 07:00","einfaches zMorge"
"","","35","g","21.07.23 18:00","Naan Vegan"
"","","200","g","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.0","kg","",""
"","","1.0","kg","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","4.0","dl","",""
"","","2.0","dl","08.07.23 18:00","Spaghettiplausch$"
"","","2.0","dl","16.07.23 18:00","Spaghettiplausch$"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","200","g","",""
"","","200","g","08.07.23 07:00","Apéro nach Ankunft"
"","","","","",""
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","10","Stück","12.07.23 12:00","Lunch"
"","","10","Stück","13.07.23 12:00","Lunch"
"","","10","Stück","18.07.23 18:00","Lunch"
"","","","","",""
"Fertigprodukte","Hafermilch","3","dl","",""
"","","3","dl","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","250","g","",""
"","","250","g","13.07.23 18:00","Fajitas - Festival"
"","","","","",""
"Fertigprodukte","Kaffee","7","kg","",""
"","","500","g","09.07.23 07:00","einfaches zMorge"
"","","500","g","10.07.23 07:00","einfaches zMorge"
"","","500","g","11.07.23 07:00","einfaches zMorge"
"","","500","g","12.07.23 07:00","einfaches zMorge"
"","","500","g","13.07.23 07:00","einfaches zMorge"
"","","500","g","14.07.23 07:00","einfaches zMorge"
"","","500","g","15.07.23 07:00","einfaches zMorge"
"","","500","g","16.07.23 07:00","einfaches zMorge"
"","","500","g","17.07.23 07:00","einfaches zMorge"
"","","500","g","18.07.23 07:00","einfaches zMorge"
"","","500","g","19.07.23 07:00","einfaches zMorge"
"","","500","g","20.07.23 07:00","einfaches zMorge"
"","","500","g","21.07.23 07:00","einfaches zMorge"
"","","500","g","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Fertigprodukte","Ketchup","125","g","",""
"","","125","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Fertigprodukte","Ketchup","950","g","",""
"","","300","g","09.07.23 18:00","Pommes Frites$"
"","","300","g","14.07.23 12:00","Pommes Frites$"
"","","200","g","17.07.23 12:00","Dürüm"
"","","150","g","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Marshmallow","80","g","",""
"","","80","g","09.07.23 18:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.04","kg","",""
"","","150","g","11.07.23 18:00","Sandwichbuffet"
"","","10","g","17.07.23 18:00","ColeSlaw$"
"","","250","g","17.07.23 18:00","Maissalat"
"","","125","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","500","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","1.0","kg","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","1.0","Tube(265g)","09.07.23 18:00","Pommes Frites$"
"","","1.0","Tube(265g)","14.07.23 12:00","Pommes Frites$"
"","","0.5","Tube(265g)","17.07.23 18:00","Kartoffelsalat$"
"","","0.5","Tube(265g)","21.07.23 18:00","Guacamole"
"","","","","",""
"Fertigprodukte","Pesto","600","g","",""
"","","300","g","08.07.23 18:00","Spaghettiplausch$"
"","","300","g","16.07.23 18:00","Spaghettiplausch$"
"","","","","",""
"Fertigprodukte","Petit Beurre","230","g","",""
"","","230","g","09.07.23 18:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","3.0","dl","08.07.23 12:00","*Grüner Salat "
"","","3.0","dl","09.07.23 18:00","*Grüner Salat "
"","","3.0","dl","14.07.23 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5","dl","",""
"","","5","dl","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Fertigprodukte","le Parfait","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","10","Stück","",""
"","","10","Stück","17.07.23 12:00","Dürüm"
"","","","","",""
"Fleisch","Fleischkäse","100","g","",""
"","","100","g","11.07.23 18:00","Sandwichbuffet"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","1.0","kg","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","kg","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Poulet","750","g","",""
"","","750","g","09.07.23 12:00","Waterzooi"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","1.0","kg","",""
"","","1.0","kg","17.07.23 12:00","Dürüm"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","500","g","11.07.23 12:00","Thaicurry mit Reis $"
"","","1.0","kg","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","400","g","13.07.23 18:00","Fajitas - Festival"
"","","1.0","kg","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","1.0","kg","16.07.23 12:00","Chili con carne mit Brot $"
"","","","","",""
"Fleisch/Schwein","Landjäger","30","Paare","",""
"","","10","Paare","12.07.23 12:00","Lunch"
"","","10","Paare","13.07.23 12:00","Lunch"
"","","10","Paare","18.07.23 18:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","250","g","",""
"","","100","g","11.07.23 18:00","Sandwichbuffet"
"","","150","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Fleisch/Schwein","Schinken","100","g","",""
"","","100","g","11.07.23 18:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","08.07.23 12:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Früchte","Bananen","300","g","",""
"","","300","g","10.07.23 18:00","Schoggifondue"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","16.07.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","400","g","",""
"","","300","g","10.07.23 18:00","Schoggifondue"
"","","100","g","12.07.23 18:00","Birchermüesli mit Brot"
"","","","","",""
"Früchte","Nektarinen","200","g","",""
"","","200","g","12.07.23 18:00","Birchermüesli mit Brot"
