"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","500","g","",""
"","","500","g","14.04.23 18:00","Marinierter Feta"
"","","","","",""
"Backzutaten","Hefe","383","g","",""
"","","270","g","10.04.23 18:00","Naan Vegan"
"","","113","g","14.04.23 18:00","Fladenbrot"
"","","","","",""
"Backzutaten","Paniermehl","125","g","",""
"","","125","g","11.04.23 12:00","Cannelloni mit Kräuter-Ricotta-Füllung"
"","","","","",""
"Backzutaten","Puderzucker","90","g","",""
"","","90","g","07.04.23 18:00","Tobleronemousse"
"","","","","",""
"Backzutaten","Sesamsamen","125","g","",""
"","","125","g","14.04.23 18:00","Marinierter Feta"
"","","","","",""
"Backzutaten","Weissmehl","4.28","kg","",""
"","","1.13","kg","10.04.23 12:00","Pizzoccheri (Teigwaren)"
"","","3.15","kg","10.04.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","1.31","kg","",""
"","","158","g","10.04.23 18:00","Naan Vegan"
"","","338","g","12.04.23 18:00","Vanilleparfait mit Zwetschgensauce"
"","","135","g","12.04.23 18:00","Vanilleparfait mit Zwetschgensauce"
"","","675","g","12.04.23 18:00","Vanilleparfait mit Zwetschgensauce"
"","","4.5","g","14.04.23 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","0.00","g","14.04.23 18:00","Fladenbrot"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.5","Liter","",""
"","","1.5","Liter","08.04.23 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Currypaste","113","g","",""
"","","113","g","13.04.23 12:00","Thai-Curry"
"","","","","",""
"Fertigprodukte","Hafermilch","1.35","Liter","",""
"","","1.35","Liter","10.04.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Hummus","2.25","kg","",""
"","","2.25","kg","07.04.23 14:00","Willkommens-Apéro"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","09.04.23 18:00","Randenburger"
"","","","","",""
"Fertigprodukte","Paniermehl","1.35","kg","",""
"","","1.35","kg","09.04.23 18:00","Randenburger"
"","","","","",""
"Fertigprodukte","Quorn","4.05","kg","",""
"","","4.05","kg","12.04.23 18:00","Fajitas - Vegetarisch"
"","","","","",""
"Fertigprodukte","Toblerone braun","1.8","kg","",""
"","","1.8","kg","07.04.23 18:00","Tobleronemousse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.25","kg","",""
"","","1.25","kg","08.04.23 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5","kg","",""
"","","5","kg","08.04.23 18:00","Grillade"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","09.04.23 12:00","Chilli Con Vegi mit Polenta"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","08.04.23 18:00","Grillade"
"","","","","",""
"Früchte","Ananas","1.8","kg","",""
"","","1.8","kg","12.04.23 18:00","Fajitas - Vegetarisch"
"","","","","",""
"Früchte","Limetten","1.08","kg","",""
"","","675","g","08.04.23 12:00","Pad Thai Vegi"
"","","400","g","08.04.23 18:00","Soja-Tofu-Würfel-Spiesse"
"","","","","",""
"Früchte","Melonen","6.0","Stück","",""
"","","6.0","Stück","08.04.23 18:00","Wassermelonensalat mit Feta"
"","","","","",""
"Früchte","Oliven","1.39","kg","",""
"","","1.13","kg","07.04.23 14:00","Willkommens-Apéro"
"","","270","g","14.04.23 18:00","Mezze Garnitur"
"","","","","",""
"Früchte","Zitronen","9.5","Stück","",""
"","","4.0","Stück","14.04.23 18:00","Hummus"
"","","2.5","Stück","14.04.23 18:00","Marinierter Feta"
"","","3.0","Stück","14.04.23 18:00","Taboulé"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","3.6","kg","",""
