"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Buchstabensuppe","500","g","",""
"","","500","g","14.01.22 18:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","15.01.22 18:00","Salat normal *"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2","kg","",""
"","","1.0","kg","15.01.22 07:00","Basic Zmorgen"
"","","1.0","kg","16.01.22 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Wienerli","20","Stück","",""
"","","20","Stück","14.01.22 18:00","Vegi Wienerli (gekauft)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","15.01.22 18:00","Gehacktes und Hörnli"
"","","","","",""
"Fleisch/Schwein","Wienerli","20","Paare","",""
"","","20","Paare","14.01.22 18:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Gemüse","Rüebli","640","g* ","",""
"","","640","g* ","15.01.22 18:00","Gehacktes und Hörnli"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","15.01.22 18:00","Salat normal *"
"","","","","",""
"Getreideprodukte","Cornflakes","4","kg","",""
"","","2","kg","15.01.22 07:00","Basic Zmorgen"
"","","2","kg","16.01.22 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","4","Liter","15.01.22 07:00","Basic Zmorgen"
"","","4","Liter","16.01.22 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","3","Liter","",""
"","","3","Liter","16.01.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","250","g","",""
"","","100","g","14.01.22 18:00","Buchstabensuppe mit Wienerli"
"","","90","g","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","60","g","16.01.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5","Liter","",""
"","","5","Liter","16.01.22 12:00","Safranrisotto ohne Wein"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","4.0","Stück","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","2.0","Stück","16.01.22 12:00","Tomatenrisotto"
"","","6.0","Stück","16.01.22 12:00","Safranrisotto ohne Wein"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","16.01.22 12:00","Safranrisotto ohne Wein"
"","","","","",""
"Gewürze","Paprika","20","g","",""
"","","20","g","15.01.22 18:00","Gehacktes und Hörnli"
"","","","","",""
"Gewürze","Safran","0.5","g","",""
"","","0.5","g","16.01.22 12:00","Safranrisotto ohne Wein"
"","","","","",""
"Gewürze","Salz","20","g","",""
"","","20","g","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","","","",""
"Gewürze","Zwiebeln","1.13","kg* ","",""
"","","360","g* ","15.01.22 18:00","Gehacktes und Hörnli"
"","","200","g* ","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","300","g* ","16.01.22 12:00","Tomatenrisotto"
"","","270","g* ","16.01.22 12:00","Safranrisotto ohne Wein"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","2","dl","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","2","dl","16.01.22 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","1.2","kg","16.01.22 12:00","Tomatenrisotto"
"","","3","kg","16.01.22 12:00","Safranrisotto ohne Wein"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5","kg","",""
"","","2.8","kg","15.01.22 18:00","Gehacktes und Hörnli"
"","","2.2","kg","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","","","",""
"Konserven","Honig","1.0","kg","",""
"","","500","g","15.01.22 07:00","Basic Zmorgen"
"","","500","g","16.01.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","1.0","kg","15.01.22 07:00","Basic Zmorgen"
"","","1.0","kg","16.01.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","2","kg","",""
"","","1.0","kg","15.01.22 07:00","Basic Zmorgen"
"","","1.0","kg","16.01.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","620","g","",""
"","","300","g","15.01.22 18:00","Gehacktes und Hörnli"
"","","200","g","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","120","g","16.01.22 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","2.9","kg","",""
"","","2","kg","15.01.22 18:00","Gehacktes und Hörnli"
"","","900","g","16.01.22 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
