"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","106","g","",""
"","","11.4","g","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","95","g","04.08.17 12:30","Vogelheu"
"","","","","",""
"Fertigprodukte","Biberli","475","g","",""
"","","475","g","01.08.17 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","45.6","Stück","",""
"","","19","Stück","31.07.17 12:00","Lunch Sommer"
"","","19","Stück","02.08.17 12:00","Lunch Wanderung"
"","","7.6","Stück","03.08.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","28.5","g","",""
"","","28.5","g","29.07.17 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.14","Tube(265g)","",""
"","","0.95","Tube(265g)","31.07.17 12:00","Lunch Sommer"
"","","0.19","Tube(265g)","01.08.17 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.33","kg","",""
"","","475","g","31.07.17 12:00","Lunch Sommer"
"","","475","g","01.08.17 12:00","Leiterlunch"
"","","380","g","03.08.17 12:00","Lunch"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.9","kg","",""
"","","1.9","kg","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fleisch","Hackfleisch","2.38","kg","",""
"","","2.38","kg","01.08.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Lyonerwurst","190","g","",""
"","","190","g","29.07.17 08:00","Frühstück DiLa"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3.42","kg","",""
"","","3.42","kg","03.08.17 18:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.52","kg","",""
"","","380","g","28.07.17 18:00","einfaches Abendessen"
"","","380","g","29.07.17 18:00","einfaches Abendessen"
"","","380","g","30.07.17 18:00","einfaches Abendessen"
"","","380","g","04.08.17 18:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.85","Paare","",""
"","","2.85","Paare","03.08.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","22.8","Paare","",""
"","","19","Paare","02.08.17 12:00","Lunch Wanderung"
"","","3.8","Paare","03.08.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.52","kg","",""
"","","380","g","28.07.17 18:00","einfaches Abendessen"
"","","380","g","29.07.17 18:00","einfaches Abendessen"
"","","380","g","30.07.17 18:00","einfaches Abendessen"
"","","380","g","04.08.17 18:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Salami","3.52","kg","",""
"","","380","g","28.07.17 18:00","einfaches Abendessen"
"","","190","g","29.07.17 08:00","Frühstück DiLa"
"","","380","g","29.07.17 18:00","einfaches Abendessen"
"","","190","g","30.07.17 08:00","standard Frühstück"
"","","380","g","30.07.17 18:00","einfaches Abendessen"
"","","190","g","31.07.17 08:00","standard Frühstück"
"","","190","g","31.07.17 12:00","Lunch Sommer"
"","","190","g","01.08.17 08:00","standard Frühstück"
"","","190","g","01.08.17 12:00","Leiterlunch"
"","","190","g","02.08.17 08:00","standard Frühstück"
"","","190","g","03.08.17 08:00","standard Frühstück"
"","","95","g","03.08.17 12:00","Lunch"
"","","190","g","04.08.17 08:00","standard Frühstück"
"","","380","g","04.08.17 18:00","einfaches Abendessen"
"","","190","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinken","1.14","kg","",""
"","","95","g","30.07.17 08:00","standard Frühstück"
"","","95","g","31.07.17 08:00","standard Frühstück"
"","","190","g","31.07.17 12:00","Lunch Sommer"
"","","95","g","01.08.17 08:00","standard Frühstück"
"","","190","g","01.08.17 12:00","Leiterlunch"
"","","95","g","02.08.17 08:00","standard Frühstück"
"","","95","g","03.08.17 08:00","standard Frühstück"
"","","95","g","03.08.17 12:00","Lunch"
"","","95","g","04.08.17 08:00","standard Frühstück"
"","","95","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Früchte","Saisonfrüchte","1.9","Stück","",""
"","","1.9","Stück","04.08.17 12:30","Vogelheu"
"","","","","",""
"Früchte","Äpfel","19.9","kg","",""
"","","1.9","kg","30.07.17 08:00","standard Frühstück"
"","","1.9","kg","31.07.17 08:00","standard Frühstück"
"","","1.9","kg","31.07.17 12:00","Lunch Sommer"
"","","1.9","kg","01.08.17 08:00","standard Frühstück"
"","","855","g","01.08.17 12:00","Leiterlunch"
"","","1.9","kg","02.08.17 08:00","standard Frühstück"
"","","1.9","kg","02.08.17 12:00","Lunch Wanderung"
"","","1.9","kg","03.08.17 08:00","standard Frühstück"
"","","1.9","kg","03.08.17 12:00","Lunch"
"","","1.9","kg","04.08.17 08:00","standard Frühstück"
"","","1.9","kg","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Gemüse","Gemüse nach Wahl","380","g","",""
"","","380","g","31.07.17 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","1.33","kg","",""
"","","190","g","30.07.17 08:00","standard Frühstück"
"","","190","g","31.07.17 08:00","standard Frühstück"
"","","190","g","01.08.17 08:00","standard Frühstück"
"","","190","g","02.08.17 08:00","standard Frühstück"
"","","190","g","03.08.17 08:00","standard Frühstück"
"","","190","g","04.08.17 08:00","standard Frühstück"
"","","190","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Gemüse","Lauch","380","g","",""
"","","380","g","31.07.17 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Rüebli","4.18","kg* ","",""
"","","1.52","kg* ","31.07.17 12:00","Lunch Sommer"
"","","855","g* ","01.08.17 12:00","Leiterlunch"
"","","1.52","kg* ","02.08.17 12:00","Lunch Wanderung"
"","","285","g* ","03.08.17 18:00","Gulasch"
"","","","","",""
"Gemüse","Sellerie","152","g","",""
"","","152","g","03.08.17 18:00","Gulasch"
"","","","","",""
"Gemüse","Tomaten","6.745","kg","",""
"","","570","g","30.07.17 08:00","standard Frühstück"
"","","570","g","31.07.17 08:00","standard Frühstück"
"","","380","g","31.07.17 18:00","Gemüserisotto"
"","","570","g","01.08.17 08:00","standard Frühstück"
"","","2.375","kg","01.08.17 18:00","Spaghetti Bolognese"
"","","570","g","02.08.17 08:00","standard Frühstück"
"","","570","g","03.08.17 08:00","standard Frühstück"
"","","570","g","04.08.17 08:00","standard Frühstück"
"","","570","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Gemüse","Zwiebel","1.33","kg","",""
"","","1.33","kg","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Getreideprodukte","Cornflakes","950","g","",""
"","","950","g","29.07.17 08:00","Frühstück DiLa"
"","","","","",""
"Getreideprodukte","Knuspermüesli","6.65","kg","",""
"","","950","g","30.07.17 08:00","standard Frühstück"
"","","950","g","31.07.17 08:00","standard Frühstück"
"","","950","g","01.08.17 08:00","standard Frühstück"
"","","950","g","02.08.17 08:00","standard Frühstück"
"","","950","g","03.08.17 08:00","standard Frühstück"
"","","950","g","04.08.17 08:00","standard Frühstück"
"","","950","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.8","dl","",""
"","","3.8","dl","03.08.17 18:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","380","g","",""
"","","380","g","29.07.17 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","15.2","Liter","",""
"","","5.7","Liter","29.07.17 08:00","Frühstück DiLa"
"","","9.5","Liter","01.08.17 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","91.2","Teebeutel","",""
"","","22.8","Teebeutel","28.07.17 18:00","einfaches Abendessen"
"","","22.8","Teebeutel","29.07.17 18:00","einfaches Abendessen"
"","","22.8","Teebeutel","30.07.17 18:00","einfaches Abendessen"
"","","22.8","Teebeutel","04.08.17 18:00","einfaches Abendessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.65","Liter","",""
"","","2.85","Liter","31.07.17 18:00","Gemüserisotto"
"","","3.8","Liter","03.08.17 18:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.85","dl","",""
"","","2.85","dl","31.07.17 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","57","g","",""
"","","57","g","31.07.17 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bratensauce ","95","g","",""
"","","95","g","03.08.17 18:00","Gulasch"
"","","","","",""
"Gewürze","Knoblauchzehen","15.2","Stück","",""
"","","1.9","Stück","30.07.17 12:00","Kartoffeln mit Quark"
"","","1.9","Stück","31.07.17 18:00","Gemüserisotto"
"","","9.5","Stück","01.08.17 18:00","Spaghetti Bolognese"
"","","1.9","Stück","03.08.17 18:00","Gulasch"
"","","","","",""
"Gewürze","Olivenöl","1.9","dl","",""
"","","1.9","dl","01.08.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","95","g","",""
"","","95","g","03.08.17 18:00","Gulasch"
"","","","","",""
"Gewürze","Pfeffer","3.8","g","",""
"","","1.9","g","30.07.17 12:00","Kartoffeln mit Quark"
"","","1.9","g","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Gewürze","Salz","20.9","g","",""
"","","7.6","g","30.07.17 12:00","Kartoffeln mit Quark"
"","","3.8","g","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","9.5","g","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Gewürze","Zwiebeln","1.8","kg","",""
"","","285","g","31.07.17 18:00","Gemüserisotto"
"","","950","g","01.08.17 18:00","Spaghetti Bolognese"
"","","570","g","03.08.17 18:00","Gulasch"
"","","","","",""
"Gewürze","Öl","5.7","dl","",""
"","","1.9","dl","31.07.17 18:00","Gemüserisotto"
"","","3.8","dl","03.08.17 18:00","Gulasch"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","47.5","g","",""
"","","47.5","g","30.07.17 12:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Eier","34.2","Stück","",""
"","","9.5","Stück","04.08.17 12:00","Fozelschnitten"
"","","24.7","Stück","04.08.17 12:30","Vogelheu"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.03","kg","",""
