"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","6.0","g","",""
"","","6.0","g","13.04.23 18:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","224","g","",""
"","","224","g","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Backzutaten","Kochschokolade","800","g","",""
"","","800","g","14.04.23 18:00","Schoggifondue"
"","","","","",""
"Backzutaten","Milchschokolade","640","g","",""
"","","640","g","12.04.23 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","20","g","",""
"","","10","g","11.04.23 18:00","Weisse Tobleronemousse original"
"","","10","g","11.04.23 18:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Trockenhefe","3.2","Stück","",""
"","","3.2","Stück","09.04.23 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.0","Stück","",""
"","","6.0","Stück","13.04.23 18:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","4.6","kg","",""
"","","3.2","kg","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","1.4","kg","13.04.23 18:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","400","g","",""
"","","16","g","09.04.23 12:00","Schlangenbrot"
"","","384","g","09.04.23 18:00","Tiramisu ohne Eier"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","4.8","Liter","",""
"","","9.6","dl","08.04.23 18:00","Eisbergsalat"
"","","9.6","dl","09.04.23 18:00","Eisbergsalat"
"","","9.6","dl","10.04.23 12:00","Eisbergsalat"
"","","9.6","dl","10.04.23 18:00","Eisbergsalat"
"","","9.6","dl","12.04.23 12:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","32","Stück","",""
"","","32","Stück","09.04.23 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","1.1","Stück","",""
"","","1.1","Stück","07.04.23 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","124","Stück","",""
"","","22.4","Stück","10.04.23 16:00","zVieri"
"","","32","Stück","11.04.23 12:00","Lunch Sandwich"
"","","22.4","Stück","12.04.23 16:00","zVieri"
"","","22.4","Stück","13.04.23 16:00","zVieri"
"","","25","Stück","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.2","kg","",""
"","","3.2","kg","13.04.23 18:00","Brunch Vegi"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","1.92","kg","",""
"","","640","g","08.04.23 16:00","Zvieri Gemüse-Dipp"
"","","640","g","11.04.23 12:00","Zvieri Gemüse-Dipp"
"","","640","g","14.04.23 16:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Ketchup","1.92","kg","",""
"","","480","g","08.04.23 16:00","Zvieri Gemüse-Dipp"
"","","480","g","09.04.23 18:00","Hamburger Vegi"
"","","480","g","11.04.23 12:00","Zvieri Gemüse-Dipp"
"","","480","g","14.04.23 16:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","09.04.23 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.13","kg","",""
"","","480","g","08.04.23 16:00","Zvieri Gemüse-Dipp"
"","","120","g","09.04.23 12:00","Hörnlisalat"
"","","480","g","11.04.23 12:00","Zvieri Gemüse-Dipp"
"","","320","g","11.04.23 12:00","Lunch Sandwich"
"","","480","g","14.04.23 16:00","Zvieri Gemüse-Dipp"
"","","250","g","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pizzateig","3","kg","",""
"","","3","kg","09.04.23 16:00","Pizzaschnecken"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","09.04.23 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","2.88","kg","",""
"","","960","g","10.04.23 16:00","zVieri"
"","","960","g","12.04.23 16:00","zVieri"
"","","960","g","13.04.23 16:00","zVieri"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","10.5","kg","",""
"","","550","g","08.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","09.04.23 07:00","Basic Zmorgen"
"","","160","g","09.04.23 18:00","Tiramisu ohne Eier"
"","","1.6","kg","10.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","11.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","12.04.23 07:00","Basic Zmorgen"
"","","160","g","13.04.23 18:00","Brunch Vegi"
"","","1.6","kg","14.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","15.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","150","g","",""
"","","150","g","11.04.23 18:00","Weisse Tobleronemousse original"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","150","g","",""
"","","150","g","11.04.23 18:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.88","kg","",""
"","","2.88","kg","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.71","kg","",""
"","","960","g","11.04.23 12:00","Lunch Sandwich"
"","","750","g","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","11.04.23 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Fleisch/Schwein","Salami","480","g","",""
"","","480","g","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","480","g","",""
"","","480","g","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Früchte","Bananen (Stk)","32","Stück","",""
"","","32","Stück","12.04.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Oliven","320","g","",""
"","","320","g","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Früchte","Saisonfrüchte","2016","Stück","",""
"","","32","Stück","10.04.23 16:00","zVieri"
"","","32","Stück","12.04.23 16:00","zVieri"
"","","32","Stück","13.04.23 16:00","zVieri"
"","","1920","Stück","14.04.23 18:00","Schoggifondue"
"","","","","",""
"Früchte","Zitronen","3.2","Stück","",""
"","","3.2","Stück","12.04.23 12:00","Paella"
"","","","","",""
"Früchte","Äpfel","15.3","kg","",""
"","","3.2","kg","10.04.23 16:00","zVieri"
"","","3.2","kg","11.04.23 12:00","Lunch Sandwich"
"","","3.2","kg","12.04.23 16:00","zVieri"
"","","3.2","kg","13.04.23 16:00","zVieri"
"","","2.5","kg","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Avocado","149","g* ","",""
"","","149","g* ","07.04.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.8","kg","",""
"","","1.6","kg","08.04.23 16:00","Zvieri Gemüse-Dipp"
"","","1.6","kg","11.04.23 12:00","Zvieri Gemüse-Dipp"
"","","1.6","kg","14.04.23 16:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Gemüse","Eisbergsalat","12","kg","",""
"","","2.4","kg","08.04.23 18:00","Eisbergsalat"
"","","2.4","kg","09.04.23 18:00","Eisbergsalat"
"","","2.4","kg","10.04.23 12:00","Eisbergsalat"
"","","2.4","kg","10.04.23 18:00","Eisbergsalat"
"","","2.4","kg","12.04.23 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","2.88","kg","",""
"","","640","g","10.04.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","2.24","kg","13.04.23 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Essiggurken","960","g","",""
"","","210","g","09.04.23 12:00","Hörnlisalat"
"","","750","g","11.04.23 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Gemüse nach Wahl","220","g","",""
"","","220","g","13.04.23 07:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","11.2","kg* ","",""
"","","990","g* ","07.04.23 18:00","Vegi Fajitas"
"","","2.56","kg* ","08.04.23 16:00","Zvieri Gemüse-Dipp"
"","","540","g* ","09.04.23 12:00","Gurkensalat"
"","","320","g* ","09.04.23 18:00","Hamburger Vegi"
"","","576","g* ","10.04.23 18:00","Gurkensalat"
"","","2.56","kg* ","11.04.23 12:00","Zvieri Gemüse-Dipp"
"","","640","g* ","11.04.23 12:00","Lunch Sandwich"
"","","2.56","kg* ","14.04.23 16:00","Zvieri Gemüse-Dipp"
"","","500","g* ","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Lauch","1.43","kg","",""
"","","960","g","11.04.23 12:00","Minestrone (Tiptopf)"
"","","220","g","13.04.23 07:00","Gemüserisotto"
"","","250","g","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gemüse","Pepperonchini","375","g","",""
"","","375","g","11.04.23 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Pepperoni","61.4","Stück","",""
"","","4.4","Stück","07.04.23 18:00","Vegi Fajitas"
"","","9.6","Stück","08.04.23 16:00","Zvieri Gemüse-Dipp"
"","","9.0","Stück","09.04.23 12:00","Hörnlisalat"
"","","6.4","Stück","10.04.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","6.4","Stück","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","9.6","Stück","11.04.23 12:00","Zvieri Gemüse-Dipp"
"","","6.4","Stück","12.04.23 12:00","Paella"
"","","9.6","Stück","14.04.23 16:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Gemüse","Pilze","1.13","kg","",""
"","","320","g","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","495","g","13.04.23 07:00","Pilzrisotto"
"","","320","g","13.04.23 12:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rüebli","12.2","kg* ","",""
"","","2.56","kg","08.04.23 16:00","Zvieri Gemüse-Dipp"
"","","640","g","10.04.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","640","g* ","11.04.23 12:00","Minestrone (Tiptopf)"
"","","2.56","kg* ","11.04.23 12:00","Zvieri Gemüse-Dipp"
"","","768","g* ","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","2.24","kg* ","13.04.23 12:00","Rüebli und Erbsli"
"","","250","g* ","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","2.56","kg* ","14.04.23 16:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Gemüse","Salat","13.2","Stück","",""
"","","1.1","Stück","07.04.23 18:00","Vegi Fajitas"
"","","6.0","Stück","09.04.23 12:00","*Grüner Salat "
"","","3.2","Stück","09.04.23 18:00","Hamburger Vegi"
"","","1.6","Stück","11.04.23 12:00","Lunch Sandwich"
"","","1.25","Stück","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Sellerie","1.28","kg","",""
"","","1.28","kg","11.04.23 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Tomaten","6.63","kg* ","",""
"","","750","g","09.04.23 12:00","Tomatensalat mit Mozzarella"
"","","320","g","09.04.23 18:00","Hamburger Vegi"
"","","1.92","kg* ","11.04.23 12:00","Lunch Sandwich"
"","","1.28","kg* ","12.04.23 12:00","Paella"
"","","640","g* ","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","220","g* ","13.04.23 07:00","Gemüserisotto"
"","","1.5","kg* ","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Wirz","1.28","kg","",""
"","","1.28","kg","11.04.23 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Zucchetti","8.6","Stück","",""
"","","2.2","Stück","07.04.23 18:00","Vegi Fajitas"
"","","6.4","Stück","12.04.23 12:00","Paella"
"","","","","",""
"Gemüse","Zucchetti (g)","320","g","",""
"","","320","g","10.04.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Getreideprodukte","Cornflakes","20.3","kg","",""
"","","1.1","kg","08.04.23 07:00","Basic Zmorgen"
"","","3.2","kg","09.04.23 07:00","Basic Zmorgen"
"","","3.2","kg","10.04.23 07:00","Basic Zmorgen"
"","","3.2","kg","11.04.23 07:00","Basic Zmorgen"
"","","3.2","kg","12.04.23 07:00","Basic Zmorgen"
"","","3.2","kg","14.04.23 07:00","Basic Zmorgen"
"","","3.2","kg","15.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Knuspermüesli","480","g","",""
"","","480","g","13.04.23 18:00","Brunch Vegi"
"","","","","",""
"Getreideprodukte","Rollgerste","625","g","",""
"","","625","g","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Getreideprodukte","Tortillas","22","Stück","",""
"","","22","Stück","07.04.23 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Cognac","3.2","dl","",""
"","","3.2","dl","09.04.23 18:00","Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","1.12","Liter","",""
"","","1.12","Liter","09.04.23 18:00","Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","50.4","Liter","",""
"","","2.2","Liter","08.04.23 07:00","Basic Zmorgen"
"","","6.4","Liter","09.04.23 07:00","Basic Zmorgen"
"","","6.4","Liter","10.04.23 07:00","Basic Zmorgen"
"","","6.4","Liter","11.04.23 07:00","Basic Zmorgen"
"","","6.4","Liter","12.04.23 07:00","Basic Zmorgen"
"","","9.6","Liter","13.04.23 18:00","Brunch Vegi"
"","","6.4","Liter","14.04.23 07:00","Basic Zmorgen"
"","","1.6","dl","14.04.23 18:00","Schoggifondue"
"","","6.4","Liter","15.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.4","dl","",""
"","","3.2","dl","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.2","dl","14.04.23 18:00","Tomatensauce m. Parmesan"
"","","","","",""
"Getränke/Flüssiges","Wasser","36.5","Liter","",""
"","","19.2","Liter","08.04.23 18:00","Älplermagronen mit Apfelmus"
"","","8.0","dl","09.04.23 12:00","Schlangenbrot"
"","","1.6","Liter","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","1.65","Liter","13.04.23 07:00","Pilzrisotto"
"","","1.65","Liter","13.04.23 07:00","Tomatenrisotto"
"","","1.65","Liter","13.04.23 07:00","Gemüserisotto"
"","","10","Liter","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.239","Liter","",""
"","","3.0","Liter","11.04.23 18:00","Raclette am Feuer mit Gschwellti"
"","","1.6","Liter","12.04.23 12:00","Paella"
"","","1.65","dl","13.04.23 07:00","Pilzrisotto"
"","","1.65","dl","13.04.23 07:00","Tomatenrisotto"
"","","1.65","dl","13.04.23 07:00","Gemüserisotto"
"","","1.44","dl","13.04.23 12:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Balsamico-Essig","3","dl","",""
"","","3","dl","09.04.23 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","137","g","",""
"","","33","g","13.04.23 07:00","Pilzrisotto"
"","","33","g","13.04.23 07:00","Tomatenrisotto"
"","","33","g","13.04.23 07:00","Gemüserisotto"
"","","37.5","g","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13","Liter","",""
"","","3","Liter","09.04.23 12:00","Kartoffelsalat"
"","","8","Liter","11.04.23 12:00","Minestrone (Tiptopf)"
"","","4.0","dl","13.04.23 12:00","Pilzrahmsauce"
"","","1.6","Liter","13.04.23 12:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Bouillonwürfel","38.4","Stück","",""
"","","32","Stück","12.04.23 12:00","Paella"
"","","6.4","Stück","14.04.23 18:00","Tomatensauce m. Parmesan"
"","","","","",""
"Gewürze","Bratensauce ","80","g","",""
"","","80","g","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Essig","5.4","dl","",""
"","","2.4","dl","09.04.23 12:00","Hörnlisalat"
"","","3.0","dl","09.04.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","40.1","Stück","",""
"","","8.0","Stück","11.04.23 12:00","Minestrone (Tiptopf)"
"","","16","Stück","12.04.23 12:00","Paella"
"","","6.4","Stück","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.1","Stück","13.04.23 07:00","Pilzrisotto"
"","","1.1","Stück","13.04.23 07:00","Tomatenrisotto"
"","","1.1","Stück","13.04.23 07:00","Gemüserisotto"
"","","6.4","Stück","14.04.23 18:00","Tomatensauce m. Parmesan"
"","","","","",""
"Gewürze","Lorbeerblatt","2.5","Stück","",""
"","","2.5","Stück","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Nelken","5.0","Stück","",""
"","","5.0","Stück","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Olivenöl","1.73","Liter","",""
"","","4.5","dl","09.04.23 12:00","Hörnlisalat"
"","","3.2","dl","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","9.6","dl","12.04.23 12:00","Paella"
"","","","","",""
"Gewürze","Pfeffer","60","g","",""
"","","60","g","09.04.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Safran","4.16","g","",""
"","","4.16","g","12.04.23 12:00","Paella"
"","","","","",""
"Gewürze","Salz","250","g","",""
"","","25.6","g","09.04.23 12:00","Schlangenbrot"
"","","150","g","09.04.23 12:00","Kartoffelsalat"
"","","64","g","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","10","g","13.04.23 18:00","Pancakes"
"","","","","",""
"Gewürze","Senf","595","g","",""
"","","150","g","09.04.23 12:00","Kartoffelsalat"
"","","160","g","09.04.23 18:00","Hamburger Vegi"
"","","160","g","11.04.23 12:00","Lunch Sandwich"
"","","125","g","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Senf","90","g","",""
"","","90","g","09.04.23 12:00","Hörnlisalat"
"","","","","",""
"Gewürze","Zwiebeln","7.61","kg* ","",""
"","","396","g* ","07.04.23 18:00","Vegi Fajitas"
"","","1.5","kg* ","09.04.23 12:00","Kartoffelsalat"
"","","270","g* ","09.04.23 16:00","Pizzaschnecken"
"","","320","g* ","09.04.23 18:00","Hamburger Vegi"
"","","720","g* ","11.04.23 12:00","Minestrone (Tiptopf)"
"","","864","g* ","12.04.23 12:00","Paella"
"","","720","g* ","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","165","g* ","13.04.23 07:00","Pilzrisotto"
"","","165","g* ","13.04.23 07:00","Tomatenrisotto"
"","","165","g* ","13.04.23 07:00","Gemüserisotto"
"","","480","g* ","13.04.23 12:00","Pilzrahmsauce"
"","","960","g* ","13.04.23 12:00","Rüebli und Erbsli"
"","","125","g* ","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","125","g* ","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","640","g* ","14.04.23 18:00","Tomatensauce m. Parmesan"
"","","","","",""
"Gewürze","Öl","1.919","Liter* ","",""
"","","9.6","cl","09.04.23 12:00","Schlangenbrot"
"","","6","dl","09.04.23 12:00","Kartoffelsalat"
"","","1.28","dl","09.04.23 18:00","Hamburger Vegi"
"","","3.2","dl","09.04.23 18:00","Country Frides mit Hamburger"
"","","1.6","dl","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.1","dl","13.04.23 07:00","Pilzrisotto"
"","","1.1","dl","13.04.23 07:00","Tomatenrisotto"
"","","1.1","dl","13.04.23 07:00","Gemüserisotto"
"","","1.25","dl","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","1.6","dl* ","14.04.23 18:00","Tomatensauce m. Parmesan"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","09.04.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","09.04.23 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","42.5","Stück","",""
"","","1.5","Stück","11.04.23 18:00","Weisse Tobleronemousse original"
"","","1.0","Stück","11.04.23 18:00","Dunkle Tobleronemousse"
"","","32","Stück","13.04.23 18:00","Brunch Vegi"
"","","8.0","Stück","13.04.23 18:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.945","kg","",""
"","","2.56","kg","08.04.23 18:00","Älplermagronen mit Apfelmus"
"","","3.0","kg","09.04.23 12:00","Kartoffelsalat"
"","","960","g","11.04.23 12:00","Minestrone (Tiptopf)"
"","","425","g","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.16","kg","",""
"","","4.16","kg","09.04.23 18:00","Country Frides mit Hamburger"
"","","3.0","kg","11.04.23 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","6.4","kg","",""
"","","6.4","kg","13.04.23 12:00","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.6","kg","",""
"","","1.6","kg","09.04.23 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.2","kg","",""
"","","1.6","kg","10.04.23 16:00","zVieri"
"","","4.8","kg","11.04.23 12:00","Lunch Sandwich"
"","","1.6","kg","12.04.23 16:00","zVieri"
"","","1.6","kg","13.04.23 16:00","zVieri"
"","","3.84","kg","13.04.23 18:00","Brunch Vegi"
"","","3.75","kg","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","32","Stück","",""
"","","32","Stück","09.04.23 18:00","Hamburger Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","160","Stück","",""
"","","160","Stück","09.04.23 18:00","Tiramisu ohne Eier"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.72","kg","",""
"","","2.72","kg","12.04.23 12:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.98","kg","",""
"","","660","g","13.04.23 07:00","Pilzrisotto"
"","","660","g","13.04.23 07:00","Tomatenrisotto"
"","","660","g","13.04.23 07:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.92","kg","",""
"","","3","kg","09.04.23 12:00","Hörnlisalat"
"","","1.92","kg","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.12","kg","",""
"","","5.12","kg","10.04.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.2","kg","",""
"","","3.2","kg","14.04.23 18:00","Spagetti "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","480","g","",""
"","","480","g","11.04.23 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.56","kg","",""
"","","2.56","kg","08.04.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.65","kg","",""
"","","1.65","kg","07.04.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Apfelmus","3203","kg","",""
"","","3.2","kg","08.04.23 18:00","Älplermagronen mit Apfelmus"
"","","3200","kg","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","890","g","",""
"","","320","g","09.04.23 18:00","Hamburger Vegi"
"","","320","g","11.04.23 12:00","Lunch Sandwich"
"","","250","g","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Honig","5.07","kg","",""
"","","275","g","08.04.23 07:00","Basic Zmorgen"
"","","800","g","09.04.23 07:00","Basic Zmorgen"
"","","800","g","10.04.23 07:00","Basic Zmorgen"
"","","800","g","11.04.23 07:00","Basic Zmorgen"
"","","800","g","12.04.23 07:00","Basic Zmorgen"
"","","800","g","14.04.23 07:00","Basic Zmorgen"
"","","800","g","15.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","10.7","kg","",""
"","","550","g","08.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","09.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","10.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","11.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","12.04.23 07:00","Basic Zmorgen"
"","","560","g","13.04.23 18:00","Brunch Vegi"
"","","1.6","kg","14.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","15.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","2.19","kg","",""
"","","1.1","kg","07.04.23 18:00","Vegi Fajitas"
"","","640","g","10.04.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","450","g","11.04.23 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Nutella","10.4","kg","",""
"","","550","g","08.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","09.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","10.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","11.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","12.04.23 07:00","Basic Zmorgen"
"","","240","g","13.04.23 18:00","Brunch Vegi"
"","","1.6","kg","14.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","15.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Silberzwiebeln","600","g","",""
"","","600","g","11.04.23 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Tomatenpuree","958","g","",""
"","","60","g","09.04.23 12:00","Hörnlisalat"
"","","320","g","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","66","g","13.04.23 07:00","Tomatenrisotto"
"","","512","g","14.04.23 18:00","Tomatensauce m. Parmesan"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.1","kg","",""
"","","900","g","09.04.23 16:00","Pizzaschnecken"
"","","3.2","kg","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","1.1","kg","07.04.23 18:00","Vegi Fajitas"
"","","495","g","13.04.23 07:00","Tomatenrisotto"
"","","3.2","kg","14.04.23 18:00","Tomatensauce m. Parmesan"
"","","","","",""
"Konserven","geschälte Tomaten","480","g","",""
"","","480","g","11.04.23 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Konserven","rote Bohnen","1.08","kg","",""
"","","275","g","07.04.23 18:00","Vegi Fajitas"
"","","800","g","11.04.23 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Milchprodukte","Butter","6.99","kg","",""
"","","275","g","08.04.23 07:00","Basic Zmorgen"
"","","800","g","09.04.23 07:00","Basic Zmorgen"
"","","800","g","10.04.23 07:00","Basic Zmorgen"
"","","800","g","11.04.23 07:00","Basic Zmorgen"
"","","320","g","11.04.23 12:00","Lunch Sandwich"
"","","800","g","12.04.23 07:00","Basic Zmorgen"
"","","160","g","12.04.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","33","g","13.04.23 07:00","Pilzrisotto"
"","","33","g","13.04.23 07:00","Tomatenrisotto"
"","","33","g","13.04.23 07:00","Gemüserisotto"
