"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","800","g","",""
"","","800","g","02.10.13 23:00","Nusszwieback"
"","","","","",""
"Backzutaten","Zitronensaft","8.0","cl","",""
"","","8.0","cl","02.10.13 23:00","Nusszwieback"
"","","","","",""
"Fertigprodukte","Farmerstengel","56","Stück","",""
"","","40","Stück","30.09.13 12:00","Lunch"
"","","16","Stück","05.10.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","400","g","03.10.13 13:30","Z Vieri"
"","","800","g","05.10.13 12:00","Lunch"
"","","","","",""
"Fleisch","Brätchügeli","3.2","kg","",""
"","","3.2","kg","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Fleischkäse","8","kg","",""
"","","8","kg","04.10.13 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Fleisch","Hackbraten","8","kg","",""
"","","8","kg","02.10.13 12:00","Hackbraten mit Bohnen"
"","","","","",""
"Fleisch","Hackfleisch","4","kg","",""
"","","4","kg","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","6","kg","29.09.13 12:00","Poulet Curry"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.6","kg","",""
"","","4.8","kg","03.10.13 18:00","Lasagne"
"","","2.8","kg","04.10.13 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","800","g","",""
"","","800","g","30.09.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.0","Paare","",""
"","","6.0","Paare","05.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","28","Paare","",""
"","","20","Paare","30.09.13 12:00","Lunch"
"","","8.0","Paare","05.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","05.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","05.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.2","kg","",""
"","","3.2","kg","03.10.13 10:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen","2.4","kg","",""
"","","2.4","kg","05.10.13 10:00","Znüni [Winter]"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","03.10.13 10:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","800","g","",""
"","","800","g","05.10.13 10:00","Znüni [Winter]"
"","","","","",""
"Früchte","Mandarienen","4.0","kg","",""
"","","4.0","kg","05.10.13 10:00","Znüni [Winter]"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","02.10.13 23:00","Nusszwieback"
"","","","","",""
"Früchte","Äpfel","14.4","kg","",""
"","","4.0","kg","30.09.13 12:00","Lunch"
"","","4.0","kg","03.10.13 13:30","Z Vieri"
"","","2.4","kg","05.10.13 10:00","Znüni [Winter]"
"","","4.0","kg","05.10.13 12:00","Lunch"
"","","","","",""
"Gemüse","Bohnen","4","kg","",""
"","","4","kg","02.10.13 12:00","Hackbraten mit Bohnen"
"","","","","",""
"Gemüse","Broccoli","630","g","",""
"","","630","g","28.09.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","2.63","kg","",""
"","","630","g","28.09.13 18:00","Spätzli-Gemüse-Pfanne"
"","","2","kg","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Pilze","8","kg","",""
"","","8","kg","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Rüebli","7.03","kg* ","",""
"","","630","g","28.09.13 18:00","Spätzli-Gemüse-Pfanne"
"","","4.0","kg","30.09.13 12:00","Lunch"
"","","2.4","kg* ","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Zucchetti (g)","630","g","",""
"","","630","g","28.09.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","400","g","",""
"","","400","g","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Cornflakes","3.6","kg","",""
"","","600","g","29.09.13 08:00","Standartzmorgä"
"","","600","g","30.09.13 08:00","Standartzmorgä"
"","","600","g","01.10.13 08:30","Standartzmorgä"
"","","600","g","02.10.13 09:00","Standartzmorgä"
"","","600","g","04.10.13 08:00","Standartzmorgä"
"","","600","g","05.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","2.4","kg","03.10.13 10:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","20","g","",""
"","","20","g","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Popcornmais","2.0","kg","",""
"","","2.0","kg","01.10.13 20:00","Popcorn"
"","","","","",""
"Getreideprodukte","Weissmehl","280","g","",""
"","","280","g","03.10.13 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","32","Liter","",""
"","","4","Liter","29.09.13 08:00","Standartzmorgä"
"","","4","Liter","30.09.13 08:00","Standartzmorgä"
"","","4","Liter","01.10.13 08:30","Standartzmorgä"
"","","4","Liter","02.10.13 09:00","Standartzmorgä"
"","","8","Liter","03.10.13 10:00","Brunch Zmorge"
"","","4","Liter","04.10.13 08:00","Standartzmorgä"
"","","4","Liter","05.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2","kg","",""
"","","200","g","29.09.13 08:00","Standartzmorgä"
"","","200","g","30.09.13 08:00","Standartzmorgä"
"","","200","g","01.10.13 08:30","Standartzmorgä"
"","","200","g","02.10.13 09:00","Standartzmorgä"
"","","800","g","03.10.13 10:00","Brunch Zmorge"
"","","200","g","04.10.13 08:00","Standartzmorgä"
"","","200","g","05.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","40","Liter","",""
"","","40","Liter","30.09.13 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","66.8","Liter","",""
"","","24","Liter","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","Liter","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.6","Liter","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
