"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.0","Liter","",""
"","","1.0","Liter","27.02.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","5.6","Stück","",""
"","","5.6","Stück","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","5.6","Stück","",""
"","","5.6","Stück","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fertigprodukte","Ketchup","1.59","kg","",""
"","","1.59","kg","27.02.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.06","kg","",""
"","","1.06","kg","27.02.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Paniermehl","795","g","",""
"","","795","g","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","3.6","kg","",""
"","","3.6","kg","27.02.23 18:00","Spinatsauce"
"","","","","",""
"Fertigprodukte","Salatsauce","12.4","Liter","",""
"","","1.5","Liter","27.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","4.0","dl","27.02.23 12:00","Maissalat"
"","","1.5","Liter","27.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","28.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","28.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","01.03.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","01.03.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","02.03.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","02.03.23 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Sauce Curry (Knorr)","5.3","kg","",""
"","","5.3","kg","01.03.23 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Stocki","53","Portion","",""
"","","53","Portion","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Weisse Sauce","424","g","",""
"","","424","g","28.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Brät","1.325","kg","",""
"","","1.325","kg","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Fleischkäse","7.95","kg","",""
"","","7.95","kg","28.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.1","kg","",""
"","","5.3","kg","01.03.23 12:00","Riz Casimir"
"","","2.8","kg","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","15.6","kg","",""
"","","1.13","kg","27.02.23 18:00","Sauce Bolognese"
"","","6.63","kg","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","5.6","kg","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.24","kg","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Wienerli","39.8","Paare","",""
"","","39.8","Paare","27.02.23 12:00","Hot Dog"
"","","","","",""
"Gemüse","Bohnen","5.3","kg","",""
"","","5.3","kg","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","16.6","kg","",""
"","","1.8","kg","27.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","27.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","28.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","28.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","01.03.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","01.03.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","02.03.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","02.03.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2.24","kg","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Frische Champignons","560","g","",""
"","","560","g","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Kabis","1.59","kg","",""
"","","1.59","kg","27.02.23 12:00","Hot Dog"
"","","","","",""
"Gemüse","Pepperoni","36.4","Stück","",""
"","","22.4","Stück","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","14","Stück","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Rüebli","5.805","kg* ","",""
"","","1.6","kg","27.02.23 12:00","Rüeblisalat"
"","","1.59","kg","27.02.23 12:00","Hot Dog"
"","","375","g","27.02.23 18:00","Sauce Bolognese"
"","","2.24","kg* ","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Sellerie","375","g","",""
"","","375","g","27.02.23 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","1.12","kg* ","",""
"","","1.12","kg* ","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Zwiebel","1.59","kg","",""
"","","1.59","kg","27.02.23 12:00","Hot Dog"
"","","","","",""
"Getreideprodukte","Cornflakes","3.22","kg","",""
"","","795","g","28.02.23 07:00","Standartzmorgä"
"","","795","g","01.03.23 07:00","Standartzmorgä"
