"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Poulet","10.9","kg","",""
"","","10.9","kg","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","17.4","Stück","",""
"","","17.4","Stück","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Schalotte","17.4","g","",""
"","","17.4","g","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.35","Liter","",""
"","","4.35","Liter","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Curry","261","g","",""
"","","261","g","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Ingwer","218","g","",""
"","","218","g","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","43.5","Stück","",""
"","","43.5","Stück","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Mehl","522","g* ","",""
"","","522","g* ","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Konserven","Fruchtsalat","870","g","",""
"","","870","g","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Milchprodukte","Rahm","2.17","Liter","",""
"","","2.17","Liter","11.07.23 06:00","Arya Riz Casimir"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
