"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","5","kg","",""
"","","1.0","kg","25.05.22 18:00","Willkommensapero"
"","","4","kg","28.05.22 20:00","Virgin-Cocktail"
"","","","","",""
"Fertigprodukte","Blätterteig","10","kg","",""
"","","3","kg","28.05.22 12:00","Gemüsetaschen"
"","","7","kg","28.05.22 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Gummibären","1.2","kg","",""
"","","1.2","kg","28.05.22 20:00","Virgin-Cocktail"
"","","","","",""
"Fertigprodukte","Marshmallow","2.5","kg","",""
"","","2.5","kg","25.05.22 20:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","kg","",""
"","","1.75","kg","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Fertigprodukte","Petit Beurre","3.25","kg","",""
"","","3.25","kg","25.05.22 20:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","500","g","",""
"","","500","g","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Fertigprodukte","Salatsauce","4.25","Liter","",""
"","","1.75","Liter","26.05.22 12:02","Eisbergsalat mit Fertigsauce"
"","","1.3","Liter","27.05.22 12:00","Riz Casimir"
"","","1.2","Liter","28.05.22 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","4","kg","",""
"","","4","kg","28.05.22 20:00","Fruchtspiesse"
"","","","","",""
"Fertigprodukte","Stengelglace","100","Stück","",""
"","","100","Stück","26.05.22 19:00","Stengelglace"
"","","","","",""
"Fleisch","Brät","13","kg","",""
"","","13","kg","27.05.22 18:00","Huvudroll Ikea Fleisch"
"","","","","",""
"Fleisch","Wienerli","70","Stück","",""
"","","70","Stück","28.05.22 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.88","kg","",""
"","","4.88","kg","27.05.22 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.3","kg","",""
"","","1.3","kg","29.05.22 07:01","Aufschnitt und Käse für Brunch und Sandwich"
"","","","","",""
"Fleisch/Schwein","Salami","1.3","kg","",""
"","","1.3","kg","29.05.22 07:01","Aufschnitt und Käse für Brunch und Sandwich"
"","","","","",""
"Fleisch/Schwein","Schinken","1.92","kg","",""
"","","625","g","26.05.22 12:01","Sauce Carbonara"
"","","1.3","kg","29.05.22 07:01","Aufschnitt und Käse für Brunch und Sandwich"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","125","g","",""
"","","125","g","26.05.22 12:01","Sauce Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","16","Stück","",""
"","","16","Stück","28.05.22 20:00","Fruchtspiesse"
"","","","","",""
"Früchte","Beeren (gefroren)","3.9","kg","",""
"","","3.9","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","2.24","kg* ","",""
"","","2.24","kg* ","28.05.22 20:00","Fruchtspiesse"
"","","","","",""
"Früchte","Orangen","14.8","kg* ","",""
"","","4","kg","25.05.22 18:00","Willkommensapero"
"","","5.2","kg","26.05.22 18:00","Karotten-Orangen Suppe"
"","","2.4","kg* ","28.05.22 20:00","Fruchtspiesse"
"","","3.2","kg* ","28.05.22 20:00","Virgin-Cocktail"
"","","","","",""
"Früchte","Trauben","1.6","kg","",""
"","","1.6","kg","28.05.22 20:00","Fruchtspiesse"
"","","","","",""
"Früchte","Äpfel","3.2","kg","",""
"","","3.2","kg","28.05.22 20:00","Fruchtspiesse"
"","","","","",""
"Gemüse","Eisbergsalat","4.6","kg","",""
"","","2.1","kg","26.05.22 12:02","Eisbergsalat mit Fertigsauce"
"","","2.5","kg","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Gemüse","Gemüse nach Wahl","13","kg","",""
"","","13","kg","27.05.22 18:00","Huvudroll Ikea Vegi"
"","","","","",""
"Gemüse","Gurken","3.5","kg","",""
"","","3.5","kg","26.05.22 12:02","Gurkensalat"
"","","","","",""
"Gemüse","Kohlrabi","300","g","",""
"","","300","g","28.05.22 12:00","Gemüsetaschen"
"","","","","",""
"Gemüse","Kopfsalat","16.3","g","",""
"","","16.3","g","27.05.22 12:00","Riz Casimir"
"","","","","",""
"Gemüse","Randen","300","g","",""
"","","300","g","28.05.22 12:00","Gemüsetaschen"
"","","","","",""
"Gemüse","Rotkabis","2.5","kg","",""
"","","2.5","kg","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Gemüse","Rüebli","10.6","kg","",""
"","","7.8","kg","26.05.22 18:00","Karotten-Orangen Suppe"
"","","2.5","kg","26.05.22 18:00","Quinoa-Burger"
"","","300","g","28.05.22 12:00","Gemüsetaschen"
"","","","","",""
"Gemüse","Tomaten","6.6","kg* ","",""
"","","3.0","kg* ","26.05.22 18:00","Quinoa-Burger"
"","","3.6","kg* ","28.05.22 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","28.05.22 12:00","Gemüsetaschen"
"","","","","",""
"Gemüse","Zucchetti (g)","4.25","kg","",""
"","","4.25","kg","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Gemüse","Zwiebel","1.3","kg","",""
