"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","900","g","",""
"","","180","g","09.04.18 07:00","Lagertee Kermit und Abby"
"","","180","g","10.04.18 07:00","Lagertee Kermit und Abby"
"","","180","g","11.04.18 07:00","Lagertee Kermit und Abby"
"","","180","g","12.04.18 07:00","Lagertee Kermit und Abby"
"","","180","g","13.04.18 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Ketchup","2.9","kg","",""
"","","500","g","09.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","500","g","10.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","500","g","11.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","500","g","12.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","900","g","13.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.03","kg","",""
"","","350","g","09.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","350","g","10.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","350","g","11.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","350","g","12.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","630","g","13.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.44","kg","",""
"","","1.44","kg","09.04.18 12:00","Cervelat mit Chips"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.8","kg","",""
"","","1.8","kg","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Cervelat","21","Paare","",""
"","","12","Paare","09.04.18 12:00","Cervelat mit Chips"
"","","9.0","Paare","13.04.18 12:00","Cervelatgulasch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.65","kg","",""
"","","1.42","kg","12.04.18 12:00","Aelplermagronen mit Speck"
"","","225","g","13.04.18 12:00","Cervelatgulasch"
"","","","","",""
"Gemüse","Fenchel","4.64","kg","",""
"","","800","g","09.04.18 09:00","Gemüse zum Dippen"
"","","800","g","10.04.18 09:00","Gemüse zum Dippen"
"","","800","g","11.04.18 09:00","Gemüse zum Dippen"
"","","800","g","12.04.18 09:00","Gemüse zum Dippen"
"","","1.44","kg","13.04.18 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","4.64","kg","",""
"","","800","g","09.04.18 09:00","Gemüse zum Dippen"
"","","800","g","10.04.18 09:00","Gemüse zum Dippen"
"","","800","g","11.04.18 09:00","Gemüse zum Dippen"
"","","800","g","12.04.18 09:00","Gemüse zum Dippen"
"","","1.44","kg","13.04.18 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","17.4","Stück","",""
"","","3.0","Stück","09.04.18 09:00","Gemüse zum Dippen"
"","","3.0","Stück","10.04.18 09:00","Gemüse zum Dippen"
"","","3.0","Stück","11.04.18 09:00","Gemüse zum Dippen"
"","","3.0","Stück","12.04.18 09:00","Gemüse zum Dippen"
"","","5.4","Stück","13.04.18 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","4.64","kg","",""
"","","800","g","09.04.18 09:00","Gemüse zum Dippen"
"","","800","g","10.04.18 09:00","Gemüse zum Dippen"
"","","800","g","11.04.18 09:00","Gemüse zum Dippen"
"","","800","g","12.04.18 09:00","Gemüse zum Dippen"
"","","1.44","kg","13.04.18 09:00","Gemüse zum Dippen"
"","","","","",""
"Getreideprodukte","Popcornmais","2.25","kg","",""
"","","450","g","09.04.18 15:00","Popcorn salzig zu Früchten"
"","","450","g","10.04.18 15:00","Popcorn salzig zu Früchten"
"","","450","g","11.04.18 15:00","Popcorn salzig zu Früchten"
"","","450","g","12.04.18 15:00","Popcorn salzig zu Früchten"
"","","450","g","13.04.18 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","63","Teebeutel","",""
"","","12.6","Teebeutel","09.04.18 07:00","Lagertee Kermit und Abby"
"","","12.6","Teebeutel","10.04.18 07:00","Lagertee Kermit und Abby"
"","","12.6","Teebeutel","11.04.18 07:00","Lagertee Kermit und Abby"
"","","12.6","Teebeutel","12.04.18 07:00","Lagertee Kermit und Abby"
"","","12.6","Teebeutel","13.04.18 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","26","Liter","",""
"","","10.8","Liter","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.15","Liter","11.04.18 12:00","Tomatenrisotto"
"","","11.4","Liter","12.04.18 12:00","Aelplermagronen mit Speck"
"","","6.0","dl","13.04.18 15:00","Omeletten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.15","dl","",""
"","","3.15","dl","11.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","63","g","",""
"","","63","g","11.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.0","dl","",""
"","","9.0","dl","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","6.6","Stück","",""
"","","2.1","Stück","11.04.18 12:00","Tomatenrisotto"
"","","4.5","Stück","13.04.18 12:00","Cervelatgulasch"
"","","","","",""
"Gewürze","Paprika","0.00","g","",""
"","","0.00","g","13.04.18 12:00","Cervelatgulasch"
"","","","","",""
"Gewürze","Salz","78","g* ","",""
"","","9.0","g","09.04.18 15:00","Popcorn salzig zu Früchten"
"","","9.0","g","10.04.18 15:00","Popcorn salzig zu Früchten"
"","","9.0","g","11.04.18 15:00","Popcorn salzig zu Früchten"
"","","9.0","g","12.04.18 15:00","Popcorn salzig zu Früchten"
"","","18","g* ","13.04.18 12:00","Spätzli-Grundrezept"
"","","9.0","g* ","13.04.18 15:00","Popcorn salzig zu Früchten"
"","","15","g* ","13.04.18 15:00","Omeletten"
"","","","","",""
"Gewürze","Zitronensaft","2.7","dl","",""
"","","5.4","cl","09.04.18 07:00","Lagertee Kermit und Abby"
"","","5.4","cl","10.04.18 07:00","Lagertee Kermit und Abby"
"","","5.4","cl","11.04.18 07:00","Lagertee Kermit und Abby"
"","","5.4","cl","12.04.18 07:00","Lagertee Kermit und Abby"
"","","5.4","cl","13.04.18 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","1.59","kg* ","",""
"","","486","g* ","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","315","g* ","11.04.18 12:00","Tomatenrisotto"
"","","380","g* ","12.04.18 12:00","Aelplermagronen mit Speck"
"","","405","g* ","13.04.18 12:00","Cervelatgulasch"
"","","","","",""
"Gewürze","Öl","6.6","dl* ","",""
"","","7.2","cl* ","09.04.18 15:00","Popcorn salzig zu Früchten"
"","","9","cl* ","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.2","cl* ","10.04.18 15:00","Popcorn salzig zu Früchten"
"","","2.1","dl* ","11.04.18 12:00","Tomatenrisotto"
"","","7.2","cl* ","11.04.18 15:00","Popcorn salzig zu Früchten"
"","","7.2","cl* ","12.04.18 15:00","Popcorn salzig zu Früchten"
"","","7.2","cl* ","13.04.18 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Grundnahrungsmittel","Eier","25.5","Stück","",""
"","","13.5","Stück","13.04.18 12:00","Spätzli-Grundrezept"
"","","12","Stück","13.04.18 15:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.52","kg","",""
"","","1.52","kg","12.04.18 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.13","kg* ","",""
"","","180","g* ","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.35","kg* ","13.04.18 12:00","Spätzli-Grundrezept"
"","","600","g* ","13.04.18 15:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Wasser","90.3","Liter","",""
"","","18","Liter","09.04.18 07:00","Lagertee Kermit und Abby"
"","","18","Liter","10.04.18 07:00","Lagertee Kermit und Abby"
"","","18","Liter","11.04.18 07:00","Lagertee Kermit und Abby"
"","","18","Liter","12.04.18 07:00","Lagertee Kermit und Abby"
"","","18","Liter","13.04.18 07:00","Lagertee Kermit und Abby"
"","","3.33","dl","13.04.18 12:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","1.8","kg","09.04.18 07:00","Blumentopfbrot"
"","","1.8","kg","10.04.18 07:00","Blumentopfbrot"
"","","1.8","kg","11.04.18 07:00","Blumentopfbrot"
"","","1.8","kg","12.04.18 07:00","Blumentopfbrot"
"","","1.8","kg","13.04.18 07:00","Blumentopfbrot"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","1.26","kg","11.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.8","kg","",""
"","","1.8","kg","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.52","kg","",""
"","","1.52","kg","12.04.18 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","1.85","kg","",""
"","","900","g","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","950","g","12.04.18 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Tomatenpuree","216","g","",""
"","","90","g","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","126","g","11.04.18 12:00","Tomatenrisotto"
"","","0.00","g","13.04.18 12:00","Cervelatgulasch"
"","","","","",""
"Konserven","gehackte Tomaten","2.74","kg","",""
"","","945","g","11.04.18 12:00","Tomatenrisotto"
"","","1.8","kg","13.04.18 12:00","Cervelatgulasch"
"","","","","",""
"Milchprodukte","Butter","63","g","",""
"","","63","g","11.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Magerquark","870","g","",""
"","","150","g","09.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","150","g","10.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","150","g","11.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","150","g","12.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","270","g","13.04.18 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","2.833","Liter","",""
"","","1.9","Liter","12.04.18 12:00","Aelplermagronen mit Speck"
"","","3.33","dl","13.04.18 12:00","Spätzli-Grundrezept"
"","","6","dl","13.04.18 15:00","Omeletten"
"","","","","",""
"Milchprodukte","Vollrahm","9.5","dl","",""
"","","9.5","dl","12.04.18 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","450","g","",""
"","","450","g","10.04.18 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Parmesan","315","g","",""
"","","315","g","11.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","760","g","",""
"","","760","g","12.04.18 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
