"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","11","g","",""
"","","11","g","03.11.07 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Hefe","60","g","",""
"","","60","g","04.11.07 08:00","Zopf"
"","","","","",""
"Backzutaten","Kakaopulver","88","g","",""
"","","44","g","03.11.07 19:00","Schokoladewürfel"
"","","44","g","03.11.07 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","220","g","",""
"","","220","g","03.11.07 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Puderzucker","440","g","",""
"","","440","g","03.11.07 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.4","Stück","",""
"","","2.2","Stück","03.11.07 19:00","Schokoladewürfel"
"","","2.2","Stück","03.11.07 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Zucker","584","g","",""
"","","550","g","03.11.07 19:00","Schokoladewürfel"
"","","34","g","04.11.07 08:00","Zopf"
"","","","","",""
"Fertigprodukte","Kaffee","132","g","",""
"","","132","g","03.11.07 19:00","Schokoladewürfel"
"","","","","",""
"Gemüse","Pilze","495","g","",""
"","","495","g","04.11.07 13:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.3","Liter","",""
"","","1.65","Liter","04.11.07 13:00","Pilzrisotto"
"","","1.65","Liter","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.3","dl","",""
"","","1.65","dl","04.11.07 13:00","Pilzrisotto"
"","","1.65","dl","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","66","g","",""
"","","33","g","04.11.07 13:00","Pilzrisotto"
"","","33","g","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","2.2","Stück","",""
"","","1.1","Stück","04.11.07 13:00","Pilzrisotto"
"","","1.1","Stück","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","11","g","",""
"","","11","g","03.11.07 18:01","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","133","g","",""
"","","110","g","03.11.07 18:00","Teigwaren"
"","","23.4","g","04.11.07 08:00","Zopf"
"","","","","",""
"Gewürze","Zwiebeln","330","g","",""
"","","165","g","04.11.07 13:00","Pilzrisotto"
"","","165","g","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","2.2","dl","",""
"","","1.1","dl","04.11.07 13:00","Pilzrisotto"
"","","1.1","dl","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","176","g","",""
"","","176","g","03.11.07 18:01","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","6.6","Stück","",""
"","","6.6","Stück","03.11.07 19:00","Schokoladewürfel"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.58","kg","",""
"","","660","g","03.11.07 19:00","Schokoladewürfel"
"","","1.92","kg","04.11.07 08:00","Zopf"
"","","","","",""
"Grundnahrungsmittel","Wasser","11","Liter","",""
"","","11","Liter","03.11.07 18:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.04","kg","",""
"","","2.04","kg","04.11.07 08:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.32","kg","",""
"","","660","g","04.11.07 13:00","Pilzrisotto"
"","","660","g","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.2","kg","",""
"","","2.2","kg","03.11.07 18:00","Teigwaren"
"","","","","",""
"Konserven","Konfitüre","340","g","",""
"","","340","g","04.11.07 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","378","g","",""
"","","312","g","03.11.07 18:01","Sauce alle cinque Pi"
"","","66","g","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","495","g","",""
"","","495","g","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.32","kg","",""
"","","220","g","03.11.07 18:00","Teigwaren"
"","","110","g","03.11.07 19:00","Schokoladewürfel"
"","","440","g","03.11.07 19:00","Schokoladewürfel"
"","","192","g","04.11.07 08:00","Zopf"
"","","289","g","04.11.07 08:00","einfaches zMorge"
"","","33","g","04.11.07 13:00","Pilzrisotto"
"","","33","g","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Milch","7.08","Liter","",""
"","","6.6","dl","03.11.07 19:00","Schokoladewürfel"
"","","1.32","Liter","04.11.07 08:00","Zopf"
"","","5.1","Liter","04.11.07 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","2.2","Liter","",""
"","","2.2","Liter","03.11.07 18:01","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","660","g","",""
"","","330","g","03.11.07 18:01","Sauce alle cinque Pi"
"","","165","g","04.11.07 13:00","Pilzrisotto"
"","","165","g","04.11.07 13:00","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
