"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","182","g","",""
"","","182","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Backzutaten","Zucker","85.8","g","",""
"","","78","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","7.8","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Meringue","2.6","kg","",""
"","","2.6","kg","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.04","Liter","",""
"","","1.04","Liter","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.25","kg","",""
"","","3.25","kg","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Fleisch/Schwein","Salami","390","g","",""
"","","390","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Fleisch/Schwein","Schinken","390","g","",""
"","","390","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Früchte","Oliven","260","g","",""
"","","260","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Früchte","Zitronen","1.3","Stück","",""
"","","1.3","Stück","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Avocado","2.6","g","",""
"","","2.6","g","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Eisbergsalat","2.6","g","",""
"","","2.6","g","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Pepperoni","7.8","Stück","",""
"","","5.2","Stück","16.09.19 18:00","A_Pizza Mit Salat"
"","","2.6","Stück","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Pilze","260","g","",""
"","","260","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Salat","5.2","Stück","",""
"","","5.2","Stück","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Spinat","260","g","",""
"","","260","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Zucchetti (g)","1.88","kg","",""
"","","260","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","1.63","kg","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Zwiebel","263","g","",""
"","","260","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","2.6","g","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Fajita's","54.6","Stück","",""
"","","54.6","Stück","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Vollkornmehl","2.6","kg","",""
"","","2.6","kg","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Tee","13","Liter","",""
"","","13","Liter","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.3","Liter","",""
"","","1.3","Liter","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Chilischoten","2.6","g","",""
"","","2.6","g","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Gewürze","Knoblauchzehen","6.5","Stück","",""
"","","6.5","Stück","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Olivenöl","5.98","dl","",""
"","","7.8","cl","16.09.19 18:00","A_Pizza Mit Salat"
"","","2.6","dl","16.09.19 18:00","A_Pizza Mit Salat"
"","","2.6","dl","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Gewürze","Salz","78","g","",""
"","","26","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","52","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","Ananasscheiben","5.2","Stück","",""
"","","5.2","Stück","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","Mais","1.08","kg","",""
"","","1.08","kg","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Konserven","Tomatenpuree","520","g","",""
"","","390","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","130","g","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.6","kg","",""
"","","2.6","kg","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","gehackte Tomaten","1.08","kg","",""
"","","1.08","kg","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Konserven","geschälte Tomaten","2.6","kg","",""
"","","2.6","kg","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.04","kg","",""
"","","1.04","kg","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Jogurt","390","g","",""
"","","390","g","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","520","g","",""
"","","520","g","16.09.19 18:00","A_Pizza Mit Salat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","780","g","",""
"","","780","g","19.09.19 18:00","Fajitafestival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
