"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","4.8","g","",""
"","","4.8","g","08.05.17 20:00","Marmorkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","600","g","",""
"","","600","g","09.05.17 20:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","450","g","",""
"","","450","g","09.05.17 20:00","Brownies"
"","","","","",""
"Backzutaten","Hefe","72","g","",""
"","","72","g","12.05.17 12:00","Pizza"
"","","","","",""
"Backzutaten","Kakaopulver","60","g","",""
"","","60","g","08.05.17 20:00","Marmorkuchen"
"","","","","",""
"Backzutaten","Kochschokolade","1.2","kg","",""
"","","1.2","kg","09.05.17 20:00","Brownies"
"","","","","",""
"Backzutaten","Milchschokolade","480","g","",""
"","","480","g","11.05.17 12:00","Schoggibananen und Marshmallows"
"","","","","",""
"Backzutaten","Trockenhefe","2.4","Stück","",""
"","","2.4","Stück","11.05.17 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","74.4","Stück","",""
"","","72","Stück","09.05.17 20:00","Brownies"
"","","2.4","Stück","10.05.17 20:00","Crepes - süss mit mehr"
"","","","","",""
"Backzutaten","Zucker","1.86","kg","",""
"","","2.4","g","08.05.17 20:00","Marmorkuchen"
"","","480","g","08.05.17 20:00","Marmorkuchen"
"","","600","g","09.05.17 20:00","Brownies"
"","","480","g","10.05.17 20:00","Crepes - süss mit mehr"
"","","12","g","11.05.17 12:00","Schlangenbrot"
"","","288","g","11.05.17 20:00","Tiramisu ohne Eier"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.2","kg","",""
"","","1.2","kg","11.05.17 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","720","g","",""
"","","720","g","12.05.17 13:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Farmerstengel","72","Stück","",""
"","","24","Stück","08.05.17 16:00","zvieri b"
"","","24","Stück","10.05.17 16:00","zvieri b"
"","","24","Stück","11.05.17 16:00","zvieri b"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","360","g","10.05.17 12:00","Hamburgerstrasse"
"","","240","g","11.05.17 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Marshmellows","192","g","",""
"","","192","g","11.05.17 12:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Salatsauce","2.76","Liter","",""
"","","6.0","dl","08.05.17 18:00","*Grüner Salat "
"","","7.2","dl","09.05.17 18:00","*Grüner Salat "
"","","7.2","dl","10.05.17 18:00","*Grüner Salat "
"","","7.2","dl","12.05.17 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","2.16","kg","",""
"","","720","g","08.05.17 16:00","zvieri b"
"","","720","g","10.05.17 16:00","zvieri b"
"","","720","g","11.05.17 16:00","zvieri b"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","120","g","",""
"","","120","g","11.05.17 20:00","Tiramisu ohne Eier"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","480","g","",""
"","","480","g","08.05.17 20:00","Marmorkuchen"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.4","kg","",""
"","","2.4","kg","12.05.17 13:00","Coupe Dänemark"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","16.8","g","",""
"","","16.8","g","11.05.17 12:00","Grillieren"
"","","","","",""
"Fleisch","Fleischkäse","480","g","",""
"","","120","g","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","120","g","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","120","g","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","120","g","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Fleisch","Hackfleisch","4.01","kg","",""
"","","1.13","kg","08.05.17 18:00","Spaghetti Bolognese"
"","","2.88","kg","10.05.17 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Cervelat","32.4","Paare","",""
"","","24","Paare","09.05.17 09:00","Wanderlunch"
"","","8.4","Paare","11.05.17 12:00","Grillieren"
"","","","","",""
"Fleisch/Schwein","Schinken","1.56","kg","",""
"","","120","g","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","120","g","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","120","g","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","120","g","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.08","kg","12.05.17 12:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.88","kg","",""
"","","2.88","kg","09.05.17 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","28.8","Stück","",""
"","","28.8","Stück","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Früchte","Bananen (Stk)","24","Stück","",""
"","","24","Stück","11.05.17 12:00","Schoggibananen und Marshmallows"
"","","","","",""
"Früchte","Saisonfrüchte","72","Stück","",""
"","","24","Stück","08.05.17 16:00","zvieri b"
"","","24","Stück","10.05.17 16:00","zvieri b"
"","","24","Stück","11.05.17 16:00","zvieri b"
"","","","","",""
"Früchte","Äpfel","19.2","kg","",""
"","","2.4","kg","08.05.17 16:00","zvieri b"
"","","2.4","kg","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","2.4","kg","09.05.17 09:00","Wanderlunch"
"","","2.4","kg","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","2.4","kg","10.05.17 16:00","zvieri b"
"","","2.4","kg","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","2.4","kg","11.05.17 16:00","zvieri b"
"","","2.4","kg","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Gemüse","Broccoli","1.92","kg","",""
"","","1.92","kg","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Frische Champignons","960","g","",""
"","","720","g","11.05.17 12:00","Grillieren"
"","","240","g","11.05.17 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","240","g","10.05.17 12:00","Hamburgerstrasse"
"","","360","g","11.05.17 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Pepperoni","16.8","Stück","",""
"","","2.4","Stück","09.05.17 09:00","Wanderlunch"
"","","4.8","Stück","11.05.17 12:00","Grillieren"
"","","9.6","Stück","12.05.17 12:00","Pizza"
"","","","","",""
"Gemüse","Pepperoni (g)","360","kg","",""
"","","360","kg","11.05.17 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Pilze","480","g","",""
"","","480","g","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","2.55","kg","",""
"","","750","g","08.05.17 18:00","Spaghetti Bolognese"
"","","1.44","kg","09.05.17 09:00","Wanderlunch"
"","","360","g","11.05.17 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Salat","20.8","Stück","",""
"","","4.0","Stück","08.05.17 18:00","*Grüner Salat "
"","","4.8","Stück","09.05.17 18:00","*Grüner Salat "
"","","2.4","Stück","10.05.17 12:00","Hamburgerstrasse"
"","","4.8","Stück","10.05.17 18:00","*Grüner Salat "
"","","4.8","Stück","12.05.17 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","244","kg* ","",""
"","","720","g","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.2","kg* ","09.05.17 18:00","Gebackene tomaten"
"","","720","g* ","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","240","g* ","10.05.17 12:00","Hamburgerstrasse"
"","","720","g* ","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","240","kg* ","11.05.17 18:00","Gemüse Dipp"
