"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","200","g","",""
"","","200","g","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","400","g","",""
"","","400","g","04.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.0","kg","",""
"","","1.0","kg","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fleisch/Schwein","Rohschinken","400","g","",""
"","","400","g","04.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","400","g","04.08.19 18:00","einfaches Abendessen"
"","","200","g","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","1.0","kg","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","4","Liter","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","24","Teebeutel","",""
"","","24","Teebeutel","04.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Grundnahrungsmittel","Eier","20","Stück","",""
"","","20","Stück","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.0","kg","",""
"","","2.0","kg","04.08.19 18:00","einfaches Abendessen"
"","","3.0","kg","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Honig","100","g","",""
"","","100","g","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Konfitüre","120","g","",""
"","","120","g","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Nutella","200","g","",""
"","","200","g","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Milchprodukte","Butter","1.1","kg","",""
"","","600","g","04.08.19 18:00","einfaches Abendessen"
"","","500","g","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Milchprodukte","Milch","6.0","Liter","",""
"","","6.0","Liter","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","400","g","",""
"","","400","g","04.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.0","kg","",""
"","","600","g","04.08.19 18:00","einfaches Abendessen"
"","","400","g","05.08.19 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
